slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207444-juan-esperanza-benitez-albarez-8;CO-11003-11-21627;"2011-03-23 12:52:24.409021";207444;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56979000;PYG;Guaraníes;;"2011-03-23 12:52:24"
215012-juan-esperanza-benitez-albarez-1;CD-12008-11-22467;"2011-04-07 10:01:37.123402";215012;"SERVICIOS CEREMONIALES Y GASTRONOMICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3224800;PYG;Guaraníes;;"2011-04-07 10:01:37"
209140-juan-esperanza-benitez-albarez-5;LP-13002-11-22601;"2011-04-11 11:52:55.683389";209140;"SERVICIOS DE IMPRESION DE MANUALES Y FORMULARIOS VARIOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";571900000;PYG;Guaraníes;;"2011-04-11 11:52:56"
207202-juan-esperanza-benitez-albarez-3;CD-13001-11-24412;"2011-05-11 10:42:40.83453";207202;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68291500;PYG;Guaraníes;;"2011-05-11 10:42:41"
209370-juan-esperanza-benitez-albarez-12;LP-13002-11-24501;"2011-05-12 09:32:23.251768";209370;"ADQUISICION DE PAPEL CARTON EN SUS DIVERSAS FORMAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";907580000;PYG;Guaraníes;;"2011-05-12 09:32:23"
220664-juan-esperanza-benitez-albarez-2;CE-12008-11-25905;"2011-05-30 12:28:15.664279";220664;"ADQUISICION DE VENTILADORES Y ACONDICIONADORES DE AIRES - EMERGENCIA SANITARIA LEY 4296";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4180000;PYG;Guaraníes;;"2011-05-30 12:28:16"
212556-juan-esperanza-benitez-albarez-6;CD-12008-11-26262;"2011-06-02 08:42:57.682158";212556;"ADQUISICION DE HERRAMIENTAS MENORES Y OTROS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129600;PYG;Guaraníes;;"2011-06-02 08:42:58"
214475-juan-esperanza-benitez-albarez-2;CD-12008-11-28050;"2011-06-24 09:34:38.866694";214475;"ADQUISICIÓN DE PRODUCTOS TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15180000;PYG;Guaraníes;;"2011-06-24 09:34:39"
222464-juan-esperanza-benitez-albarez-16;LP-13002-11-33314;"2011-08-31 17:29:33.355453";222464;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";715020000;PYG;Guaraníes;;"2011-08-31 17:29:33"
223028-juan-esperanza-benitez-albarez-7;LP-13002-11-35149;"2011-09-27 14:38:49.31138";223028;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";611740000;PYG;Guaraníes;;"2011-09-27 14:38:49"
222999-juan-esperanza-benitez-albarez-1;CD-12008-11-36499;"2011-10-18 07:13:51.835668";222999;"Adquisición de Productos de Papel y Carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31147650;PYG;Guaraníes;;"2011-10-18 07:13:52"
226187-juan-esperanza-benitez-albarez-2;CO-11003-11-42071;"2011-12-06 12:05:18.713186";226187;"ADQUISICION DE INSUMOS DE CAFETERIA (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57445600;PYG;Guaraníes;;"2011-12-06 12:05:19"
229798-juan-esperanza-benitez-albarez-13;LP-13002-12-49126;"2012-04-13 14:40:59.228218";229798;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2005700000;PYG;Guaraníes;;"2012-04-13 14:40:59"
229726-juan-esperanza-benitez-albarez-7;LP-13002-12-49504;"2012-04-24 10:17:17.369135";229726;"SERVICIOS DE IMPRESIONES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";654220000;PYG;Guaraníes;;"2012-04-19 10:45:33"
229933-juan-esperanza-benitez-albarez-10;CO-11003-12-49549;"2012-04-25 08:27:18.33572";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22050000;PYG;Guaraníes;;"2012-04-23 11:44:59"
