id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkO4zotU7%2FhinWHOR2jNZ%2B6z;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0008353;15637994;710000;706772;PYG;Guaraníes;2022-08-08;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkPYPSvg7oEy71bpkU1%2B4qXt;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0008129;15557354;710000;706772;PYG;Guaraníes;2022-07-07;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkMgz74fw9KjjDEFADc5gQ%2F6;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0008017;15557354;710000;706772;PYG;Guaraníes;2022-06-03;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkMn2Rs4hiOYLnPulltlPnwW;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0007802;15447884;710000;706772;PYG;Guaraníes;2022-05-04;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F%2B124gq%2BchEjulihDmQn5KJ1HmvPlhO9b;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";80091374-4;15357361;710000;706772;PYG;Guaraníes;2022-04-04;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkOluqM%2BDGjRCwmf3TkP%2Bv5g;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0007189;15357361;710000;706772;PYG;Guaraníes;2022-03-09;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkPvWfcCqeD5h2DiKI6tFQLt;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0007327;15357361;710000;706772;PYG;Guaraníes;2022-03-09;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkNsh87vfULscs2Cl7W0W%2Bfn;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0006492;14764454;710000;706772;PYG;Guaraníes;2022-02-04;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkPKH5GIfk6EQbHjNp1wNhaw;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0006662;14764454;710000;706772;PYG;Guaraníes;2022-02-04;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkNpSrKoBzpqU7IJ8By8H%2Fwb;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0006862;14764454;710000;706772;PYG;Guaraníes;2022-02-04;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkNOKArXQJnHxV0wX%2FtLJN22;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0007051;14764454;710000;706772;PYG;Guaraníes;2022-02-04;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2FQvUiprsH5pxC8M7Ti%2Fn3C65jIKTCe7rT;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";002-001-0000002;15006056;710000;706772;PYG;Guaraníes;2021-12-16;
