id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TJsW5w57esk%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Caños flexibles de frenos ";2060000;1.000000000000;0.000000000000;2060000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KUwin%2BCrEhs%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Seguros de zapata ";168000;1.000000000000;0.000000000000;168000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sx%2F6rUj6Eco%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion de 2 discos de fr ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ypKUOsDXokc%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Resortes de zapata ";250000;1.000000000000;0.000000000000;250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ck7u4Lz9rZg%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo de cilindro de frenos ";198000;1.000000000000;0.000000000000;198000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aP%2FPUyVPCG0%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador de freno RH ";115000;1.000000000000;0.000000000000;115000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SMjp9nhxQS0%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador de freno LH ";115000;1.000000000000;0.000000000000;115000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8fPnbeQ5mc8%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Leva de freno ";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U9nuRGLU2Uo%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Perno de zapata ";168000;1.000000000000;0.000000000000;168000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fLmDH%2BqUJs8%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mecanismo de freno de mano ";715000;1.000000000000;0.000000000000;715000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FYaOU380IvU%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego reparo bomba central de freno ";348000;1.000000000000;0.000000000000;348000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r5EbCG9qZ9Q%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor de desaceleracion ";888000;1.000000000000;0.000000000000;888000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ullVT%2FY5a%2Bg%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Tuerca ";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5BInQ07nVng%3D;24;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Aro Seguro ";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Xf8XWiPlPo%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bulon ";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sLW2Jgu%2BbOc%3D;26;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Resorte ";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KLC78MR0jsQ%3D;27;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Jgo. de Calces ";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kmBwtYoQR1w%3D;28;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Tonillo ";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mr1tw79is8E%3D;29;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Seguros ";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VU8TWcgioiw%3D;30;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Arandelas de Zapata ";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9qIuBkwBm%2Fc%3D;31;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Guardapolvo Mordaza ";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uwYW%2FAbewlc%3D;32;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Materiales auxiliares ";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hl3JhMqVfsk%3D;33;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mano de obra ";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HBBDAhapm%2FY%3D;34;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba de Vacio Motor ";2434000;1.000000000000;0.000000000000;2434000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z6En06omaEs%3D;35;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servo Freno ";4259000;1.000000000000;0.000000000000;4259000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
afZVmSvjZ6Y%3D;36;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Valvula de freno ";2190000;1.000000000000;0.000000000000;2190000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8bw34wrBfoQ%3D;37;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mano de obra ";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sZbJ7cFxIVM%3D;38;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Amortiguadores ";1384000;1.000000000000;0.000000000000;1384000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fRmaxRv8tmU%3D;39;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Rotulas inferiores ";832000;1.000000000000;0.000000000000;832000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W%2FHNPWXh4bE%3D;40;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Rotulas superiores ";1022000;1.000000000000;0.000000000000;1022000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eHJTtQlHLBc%3D;41;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Bujes de parrilla superior ";312000;1.000000000000;0.000000000000;312000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bicq3rJs8Ec%3D;42;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Bujes de parrilla inferior del. ";328000;1.000000000000;0.000000000000;328000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O76fGpuK%2FwA%3D;43;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje estabilizador central ";102000;1.000000000000;0.000000000000;102000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zSKyZJ0Y0qU%3D;44;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Bieleta Estabilizadora LH ";160000;1.000000000000;0.000000000000;160000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KmSQVyz5LmQ%3D;45;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Bieleta Estabilizadora RH ";160000;1.000000000000;0.000000000000;160000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ahbhWSZNS7A%3D;46;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Barra estabilizadora del. ";1414000;1.000000000000;0.000000000000;1414000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BxMLThS1awU%3D;47;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Barra de torsion RH ";1239000;1.000000000000;0.000000000000;1239000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N%2B21jmvaxQU%3D;48;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Barra de torsion LH ";1239000;1.000000000000;0.000000000000;1239000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w03sGiRm%2BWI%3D;49;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Brazo barra de torsion LH ";609000;1.000000000000;0.000000000000;609000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hHGuPWZGbhY%3D;50;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Brazo barra de torsion RH ";609000;1.000000000000;0.000000000000;609000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u59Z0o5L1qE%3D;51;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Punta eje RH ";3315000;1.000000000000;0.000000000000;3315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m8M%2FLPrDCoo%3D;52;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Punta eje LH ";3315000;1.000000000000;0.000000000000;3315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K0dMrlKKMoo%3D;53;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Rodillo de punta eje ";116000;1.000000000000;0.000000000000;116000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
buXuikWTbKc%3D;54;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten de aceite punta eje ";92000;1.000000000000;0.000000000000;92000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GnSYgNCkhls%3D;55;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Maza rueda delantera ";3562000;1.000000000000;0.000000000000;3562000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uiHuUED7rhA%3D;56;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman de maza delantera int ";572000;1.000000000000;0.000000000000;572000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6W0zye14kgg%3D;57;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman de maza delantera ext ";610000;1.000000000000;0.000000000000;610000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OvQDnzefwe8%3D;58;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten de maza delantera ";136000;1.000000000000;0.000000000000;136000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HPuOnWBKzr0%3D;59;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Tuerca de maza ";192000;1.000000000000;0.000000000000;192000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CDXW1owilzE%3D;60;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Arandela de maza ";36000;1.000000000000;0.000000000000;36000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kzVzpMWqh7w%3D;61;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Tapa de maza ";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FMk5VU1Trj8%3D;62;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje amortiguador ";112000;1.000000000000;0.000000000000;112000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SLNoGmjATa0%3D;63;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Perno Parrilla ";642000;1.000000000000;0.000000000000;642000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lvyxFPunkL0%3D;64;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Taqueador de suspensión LH ";235000;1.000000000000;0.000000000000;235000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XIo5qw%2FW9NE%3D;65;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Taqueador de suspensión RH ";235000;1.000000000000;0.000000000000;235000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IXZpEXSaRlQ%3D;66;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Tazas de ruedas ";1572000;1.000000000000;0.000000000000;1572000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
agb6L3RFivc%3D;67;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Jgo. Calces ";127000;1.000000000000;0.000000000000;127000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2u2CrM7NidE%3D;68;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Tuerca ";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u2vlQgIe5dk%3D;69;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Jgo. de Bujes ";327000;1.000000000000;0.000000000000;327000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0%2B%2BZjQeAEZI%3D;70;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Bulon ";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WM47ntbPm%2Bc%3D;71;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Tornillos ";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zCPD71bsN3Q%3D;72;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Materiales auxiliares ";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f1Vuti%2FRT4E%3D;73;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Mano de obra ";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zFPAVyodTC4%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bendix de arranque ";1269000;1.000000000000;0.000000000000;1269000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
