planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251095-adquisicion-vehiculo;;;;;251095;"Adquisición de Vehiculo";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;150000000
251111-adquisicion-transformadores;251111-adquisicion-transformadores;251111-adquisicion-transformadores;;;251111;"Adquisición de Transformadores";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-30 08:00:00";tradicional;19500000
254927-adquisicion-canos-accesorios-abastecimiento-agua-corriente;254927-adquisicion-canos-accesorios-abastecimiento-agua-corriente;;;;254927;"Adquisición de Caños y accesorios para abastecimiento de Agua Corriente";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-06-19 08:00:00";tradicional;50000000
254945-construccion-puente;;;;;254945;"Construcción de Puente";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;250000000
254949-construcciones-vertero;;;;;254949;"Construcciones varias en Vertero";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;40000000
254963-pintura-terminaciones-polideportivo-municipal;254963-pintura-terminaciones-polideportivo-municipal;;;;254963;"Pintura y Terminaciones en el Polideportivo Municipal";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2013-03-31;"2013-05-13 08:00:00";tradicional;150000000
254986-adquisicion-maquinas-equipos-industriales;254986-adquisicion-maquinas-equipos-industriales;254986-adquisicion-maquinas-equipos-industriales;;;254986;"Adquisición de Maquinas y Equipos Industriales";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-02 07:30:00";tradicional;8800000
254990-adquisicion-equipos-educativos-recreacionales;254990-adquisicion-equipos-educativos-recreacionales;;;;254990;"Adquisición de Equipos Educativos y Recreacionales";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2013-03-31;"2013-04-23 08:30:00";tradicional;25000000
255830-construccion-cabeceras-alcantarillas;255830-construccion-cabeceras-alcantarillas;255830-construccion-cabeceras-alcantarillas;;;255830;"Construcción de Cabeceras de Alcantarillas";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 07:30:00";tradicional;22968000
255833-construccion-empedrado-calle-paralela-ruta-6ta;255833-construccion-empedrado-calle-paralela-ruta-6ta;255833-construccion-empedrado-calle-paralela-ruta-6ta;;;255833;"Construccion de Empedrado Calle Paralela a la Ruta 6ta";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 07:30:00";tradicional;71780000
255840-construccion-plazoleta-predio-municipal-primera-etapa;255840-construccion-plazoleta-primera-etapa;255840-construccion-plazoleta-primera-etapa;;;255840;"Construccion de Plazoleta (Primera Etapa)";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-07 08:00:00";tradicional;86763500
251090-construcciones-puesto-salud;251090-construcciones-puesto-salud;;;;251090;"Construcciones Varias en el Puesto de Salud ";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-05-30 08:00:00";tradicional;300000000
251147-adquisicion-alumbrados-publicos-otros-accesorios;;;;;251147;"Adquisición de Alumbrados Publicos y otros accesorios";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;50000000
260773-construccion-empedrado-calle-jose-bartl-2-cuadras-calle-julio-barbaz-1-cua;260773-construccion-empedrado-calle-jose-bartl-2-cuadras-calle-julio-barbaz-1-cua;;;;260773;"Construcción de Empedrado Calle Jose Bartl (2 cuadras) y calle Julio Barbaz (1 cuadra)";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-05-28 08:00:00";tradicional;40000000
260782-provision-almuerzo-escolar;260782-provision-almuerzo-escolar;;;;260782;"Provision de Almuerzo Escolar";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-05-16 08:00:00";tradicional;630000000
251143-compra-tubos-h-a;251143-compra-tubos-h-a;;;;251143;"Compra de Tubos de Hº Aº";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-06-19 09:00:00";tradicional;100000000
261284-construccion-empedrado-calle-zoilo-san-miguel-lado-oeste;261284-construccion-empedrado-calle-zoilo-san-miguel-lado-oeste;261284-construccion-empedrado-calle-zoilo-san-miguel-lado-oeste;;;261284;"Construcción de Empedrado Calle Zoilo San Miguel Lado Oeste";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-07 08:00:00";tradicional;103598000
261308-construccion-cebecera-entubamiento-calle-11-casi-calle-c;;;;;261308;"CONSTRUCCIÓN DE CEBECERA PARA ENTUBAMIENTO EN CALLE 11 CASI CALLE C";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;26000000
261311-construccion-empedrado-calle-jose-bartl-barrio-paraiso;261311-construccion-empedrado-calle-jose-bartl-barrio-paraiso;261311-construccion-empedrado-calle-jose-bartl-barrio-paraiso;;;261311;"CONSTRUCCION DE EMPEDRADO CALLE JOSE BARTL Y BARRIO PARAISO";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-14 08:00:00";tradicional;62360076
250985-adquisicion-formulario-continuo;;;;;250985;"Adquisición de Formulario Continuo";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;3000000
262663-construccion-pase-central-entubamiento;262663-construccion-pase-central-entubamiento;;;;262663;"Construccion de Pase Central y Entubamiento";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-10-14 07:30:00";tradicional;127500000
251132-construccion-mejoramiento-calle-b-calle-9;;;;;251132;"Construccion de Mejoramiento Calle B hasta Calle 9";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;100000000
264069-construccion-refaccion-plaza-barrio-pioneros;264069-construccion-refaccion-plaza-barrio-pioneros;;;;264069;"Construcción de refacción de plaza del Barrio Los Pioneros";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-14 07:30:00";tradicional;50000000
264646-construccion-bano-escuela-basica-n-299-asuncion-escalada;;;;;264646;"Construcción de un Baño Escuela Básica Nº 299 Asunción Escalada";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;70000000
264647-construccion-bano-colegio-nacional-moises-santiago-bertoni;;;;;264647;"Construcción de un Baño Colegio Nacional Moisés Santiago Bertoni";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;70000000
264649-construccion-bano-escuela-basica-n-938-virgen-lourdes;;;;;264649;"Construcción de Un Baño en la Escuela Básica Nº 938 Virgen de Lourdes";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;70000000
251081-contratacion-seguros;;;;;251081;"Contratación de Seguros";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;9350000
251086-construccion-portico-acceso-distrito;;;;;251086;"Construcción de Portico Acceso Distrito";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;200000000
251140-construccion-paseo-central;;;;;251140;"Construccion de Paseo Central";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;100000000
251164-construccion-portico-acceso-distrito;;;;;251164;"Construccion de Portico de Acceso al Distrito";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;200000000
264068-construccion-empedrado-b-inmaculada-concepcion-san-jose;;;;;264068;"Construccion de Empedrado Bº Inmaculada Concepción y San José";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;90000000
264643-construccion-dos-aulas-escuela-basica-n-299-asuncion-escalada;;;;;264643;"Construcción de Dos Aulas Escuela Básica Nº 299 Asunción Escalada";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;170000000
264644-construccion-dos-aulas-esc-basica-n-404-nipo-paraguaya;;;;;264644;"Construcción de Dos Aulas Esc. Básica Nº 404 Nipo Paraguaya";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;170000000
264645-construccion-cuatro-aulas-colegio-nacional-moises-santiago-bertoni;;;;;264645;"Construcción de Cuatro Aulas en el Colegio Nacional Moisés Santiago Bertoni";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;340000000
264648-construccion-aula-escuela-basica-n-733-julian-cabrera;;;;;264648;"Construcción de Un Aula en la Escuela Básica Nº 733 Julian Cabrera";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;90000000
266498-construccion-aula-esc-basica-n-733-julian-cabrera;266498-construccion-aula-esc-basica-n-733-julian-cabrera;;;;266498;"Construccion de Un aula en la Esc. Básica Nº 733 Julian Cabrera";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2014-02-25 07:30:00";tradicional;90000000
266501-construccion-cuatro-aulas-colegio-nacional-moises-s-bertoni;;;;;266501;"Construcción de Cuatro Aulas en el Colegio Nacional Moises S. Bertoni";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-12-31;;tradicional;340000000
266502-construccion-dos-aulas-esc-basica-n-299-asuncion-escalada;;;;;266502;"Construcción de Dos Aulas en la Esc. Básica Nº 299 Asunción Escalada";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-12-31;;tradicional;170000000
266503-construccion-banos-esc-basica-n-299;;;;;266503;"Construccion de baños Esc. Basica Nº 299 ";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;70000000
266513-adquisicion-alumbrados-publicos;;;;;266513;"Adquisición de Alumbrados Públicos";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;54966720
266514-contratacion-seguros;;;;;266514;"Contratacion de Seguros";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;9350000
266613-servicio-consultoria;;;;;266613;"Servicio de Consultoria";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-12-31;;tradicional;180000000
266634-servicio-consultoria;266634-servicio-consultoria;;;;266634;"Servicio de Consultoria";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2014-02-11 07:15:00";tradicional;125000000
