id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g0hd0bB%2Bhlo%3D;11;90151802-006;"Provision de sillas o sillones";"Provision de sillas plasticas blancas";3201600;_NO_APLICA_;1;_NO_APLICA_;3201600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJpLbC39qm8%3D;12;90151802-006;"Provision de sillas o sillones";"Provision de sillas plasticas vestidas";980000;_NO_APLICA_;1;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2sWPRFm3LPw%3D;13;90151802-007;"Provision de bandejas y fuentes";"Provision de Bandeja Para Mozo Acero Inoxidable";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6WUX%2BUT5FKI%3D;14;90151802-010;"Provision de Cubiertos";"Provision Cucharita para te";153000;_NO_APLICA_;1;_NO_APLICA_;153000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s5amSUIqR6Y%3D;15;90151802-010;"Provision de Cubiertos";"Provision de Cuchillo Acero Inoxidable";455000;_NO_APLICA_;1;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5owonm9eh9o%3D;16;90151802-010;"Provision de Cubiertos";"Provision de Tenedor Acero Inoxidable";455000;_NO_APLICA_;1;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QEn9SlCDVr4%3D;17;90151802-011;"Provision de vasos";"Provision de Vaso  largo de Vidrio";1225000;_NO_APLICA_;1;_NO_APLICA_;1225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8yOVDGRg%2FIc%3D;18;90151802-012;"Provision de copas ";"Provision de Copas";724500;_NO_APLICA_;1;_NO_APLICA_;724500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivj5%2BH7ON24%3D;19;90151802-015;"Provision de platos ";"Provision de Plato playo de vidrio";2041350;_NO_APLICA_;1;_NO_APLICA_;2041350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2FxlRlJ3bCg%3D;20;90151802-015;"Provision de platos ";"Provision de Plato hondo de vidrio";1101600;_NO_APLICA_;1;_NO_APLICA_;1101600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bpDR4VXOEnM%3D;21;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagnera o Hielera";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNDNPHyudZE%3D;22;90151802-019;"Servicios de mozo ";"Provision de Servicio de mozos";2940000;_NO_APLICA_;1;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FsKYxjxz%2Bzo%3D;23;90151802-023;"Provision de tacho";"Provision de Tacho grande";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZK0SxYg%2BAI%3D;24;90151802-037;"Provision de tazas con platillitos";"Provision Tasa con Platito para cafe";255000;_NO_APLICA_;1;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H4MfUGO3qRM%3D;25;90151802-039;"Provision de cafetera";"Provision de Tetera Aluminio De 1 1/2 Litros";37500;_NO_APLICA_;1;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VxHNnhwFjCo%3D;26;90151802-043;"Provision de Jarra";"Provision de Jarra de Vidrio De 1 1/2 Litros";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQiBNXUEMvY%3D;27;90151802-050;"Provision de azucarero";"Provision Azucarero Acero Inoxidable De 500 cc";21750;_NO_APLICA_;1;_NO_APLICA_;21750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLwvp%2BgefBs%3D;28;90151802-052;"Provision de tarima";"Provision de tarima de 2 escalones";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fbcPyDT7Fo0%3D;29;90151802-055;"Servicio de iluminacion";"Provision de alfombra protocolar color rojo";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HenV3CiYgQY%3D;30;90151802-017;"Provision de entretelados";"Provision y colocacion de entretelados para salon";4750000;_NO_APLICA_;1;_NO_APLICA_;4750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aWj5X%2FqyK4o%3D;31;90151802-021;"Provision de Mesa ";"Provision de mesas redondas de madera para 8 personas";2523000;_NO_APLICA_;1;_NO_APLICA_;2523000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EAyjR2aCcBo%3D;32;90151802-021;"Provision de Mesa ";"Provision de mesas redondas de madera para 6 personas";2475000;_NO_APLICA_;1;_NO_APLICA_;2475000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JaxCLsvlDy8%3D;33;90151802-016;"Provision de platillitos";"Provision de platillitos de vidrio para postre";919500;_NO_APLICA_;1;_NO_APLICA_;919500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UP8xJqVAIG8%3D;34;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de manteles para mesa redonda (8 personas)";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oRXYkOMmZnk%3D;35;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de cubre mantel para mesa redonde (8 personas)";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lnbxpxm9XSM%3D;36;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de cubre mantel para mesa redonde (6 personas)";2640000;_NO_APLICA_;1;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9RKjRY4V2Us%3D;37;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de manteles para mesa redonda (6 personas)";4455000;_NO_APLICA_;1;_NO_APLICA_;4455000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rGNFeh7NDww%3D;38;90151802-006;"Provision de sillas o sillones";"Provision de sillas niqueladas vestidas";6182800;_NO_APLICA_;1;_NO_APLICA_;6182800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PApBKVjvShk%3D;39;90151802-006;"Provision de sillas o sillones";"Provision de sillas niqueladas";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o2UZZBFLm5M%3D;40;90151802-048;"Provision de centros de mesa";"Provision de centro de mesa floral";690000;_NO_APLICA_;1;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tVliGeIORCg%3D;41;90151802-017;"Provision de entretelados";"Servicio de decoracion con telas plantas hornamentales y motivos artesanales";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
