id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VyRxBYifhuo%3D;15;90101603-037;"Provision de chipa guazu o sopa";"Provision de chipa guazu en bandeja";597000;_NO_APLICA_;1;_NO_APLICA_;597000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ch0d4bltP%2Fo%3D;16;90101603-037;"Provision de chipa guazu o sopa";"Provision de sopa paraguaya en bandeja";795960;_NO_APLICA_;1;_NO_APLICA_;795960;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5WlStI9B15s%3D;17;90101603-024;"Provisión de Agua Mineral c/ gas";"Agua Mineral con Gas en Botellita de 500 cc";4399830;_NO_APLICA_;1;_NO_APLICA_;4399830;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jfSVqGdM7l8%3D;18;90101603-006;"Provisión de Bebidas gaseosas";"Agua Mineral sin Gas en Botellita de 500 cc";3920000;_NO_APLICA_;1;_NO_APLICA_;3920000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
awATwdz6AG8%3D;19;90101603-009;"Provision de mandioca";"Provision de mandioca";655000;_NO_APLICA_;1;_NO_APLICA_;655000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0sleQKz%2B1Og%3D;20;90101603-006;"Provisión de Bebidas gaseosas";"Agua Mineral sin Gas en Botella de 2 litros";490000;_NO_APLICA_;1;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Em1IQkqY3Bs%3D;21;90101603-006;"Provisión de Bebidas gaseosas";"Agua Mineral en Bidones de 20 Litros";5899600;_NO_APLICA_;1;_NO_APLICA_;5899600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6RANfiiBRnU%3D;22;90101603-006;"Provisión de Bebidas gaseosas";"Provision de gaseosas gustos variados en botella de 2 1/4 Litros como minimo";14190000;_NO_APLICA_;1;_NO_APLICA_;14190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FcWu0T3nam4%3D;23;90101603-006;"Provisión de Bebidas gaseosas";"Provision de gaseosas gustos variados en botella de 1 1/2 Litros como minimo";5512640;_NO_APLICA_;1;_NO_APLICA_;5512640;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YI1Q0ALL5bM%3D;24;90101603-007;"Provisión de torta";"Provision de Torta";2951500;_NO_APLICA_;1;_NO_APLICA_;2951500;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FJBFN7X%2BlH0%3D;25;90151802-041;"Provision y preparado de obsequio navideno";"Provision y preparado de canasta navidenha";7071000;_NO_APLICA_;1;_NO_APLICA_;7071000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
