id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eMVCqN%2Bxbrk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
svlkxaayhfs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
ajjDJBdqBkE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
wfj72IsA5ew%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
TBzzadXGDb0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2400
cRwcegUgnLs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2400
DuJQf6eE68Y%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
IQZjj4J1NZA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
uU3lOEu0%2FTo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1600
WfxcKbfIHNo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
GAdB5Lvf4tc%3D;24112503;"Cartones varios";"Cartones varios";50
1ULLOO%2BM5kM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";96
IB2ikUdV6mc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";110
uPWKrG94YEA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";59
T1ZPDEofOng%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";85
niPtVcbhVRA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
xTJy%2F86T8ew%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
lRLqe4HxLI8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
K7g22BusmNk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
x4OVpTc9%2BUY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
SqquI8vJEQM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
a4ZWAo8z9Z8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";115
CrVWQu%2BydXE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
1bcGusQG4CI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
vAVhUOCwOrM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
PQKdigCN%2Fsc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
ZmTCqXa1J2g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
UJ9EpzPYOtc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
Cs8ocyQ0hoY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
kpSyDj3XH84%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
C%2BskTDdeBmk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
S9yumNlNgu0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
Hw2XLjQks%2BQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
Z4yi4vb7nII%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
BGbL1e5qzjg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
cgp7J1wHkEE%3D;14111610;Cartulina;Cartulina;1400
BINy1pYkYBw%3D;14111610;Cartulina;Cartulina;100
Q3CMAH9BgJQ%3D;14111610;Cartulina;Cartulina;1400
wTPrnmMmOg0%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";50
%2BhkCxAlT7Yk%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";50
Erdn3ol%2F8po%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
QgTL4uyR2VY%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";10
ko7zHSjmNoo%3D;31201512;"Cinta Transparente";"Cinta Transparente";50
9lftij81niM%3D;31201512;"Cinta Transparente";"Cinta Transparente";450
NkZ86PF9MGk%3D;31201512;"Cinta Transparente";"Cinta Transparente";400
qVIC3IdaIe0%3D;31201512;"Cinta Transparente";"Cinta Transparente";50
9z2MoSy%2B6YI%3D;44122104;"Clips para papel";"Clips para papel";1000
1aGbw1BJpnY%3D;44122104;"Clips para papel";"Clips para papel";1000
F9W6jACyPuo%3D;31201610;Colas;Colas;45
A7QDu0quTLo%3D;31201610;Colas;Colas;50
UE6srZP7ig0%3D;31201610;Colas;Colas;10
SecRX6CzIlo%3D;31201610;Colas;Colas;25
HBLXJpoWVy0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";80
xgi1k43e3Os%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
UMWXLPzDNYM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";160
l%2ByDALdQ430%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
EUCYcnpAcNM%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
x%2FxHyUm09vM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
i%2BR%2Fge%2FxXy4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
G%2BP15AjFE24%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";60
r1J9kSuEUFg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";80
iltyYHfgSvA%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";4
1eLbvARtkiU%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";500
OLvvo%2FdoDDA%3D;23181801;"Equipo y suministros para elaboracion de cafe";"Equipo y suministros para elaboracion de cafe";50
BCu%2FqZPWRNI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
F%2BuTmPwluDs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
pP5i%2B5iAA3w%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";2
d3fttn0ZHVc%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";5
OIylhlLxIoM%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
CpfZyiaA3oI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
ktoXKk2eGQI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
cKYdXqmE8nE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
Gm5174cfgnY%3D;44122107;Grapas;Grapas;400
1beHXieAL24%3D;44122107;Grapas;Grapas;50
7c%2Fzh5LC4o4%3D;44103205;"Hojas o fichas de control";"Hojas o fichas de control";3000
vhhj5STIwAs%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";60
7vUE5W8fSmU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
0XgmvlaZwnM%3D;44121802;"Liquido corrector";"Liquido corrector";100
2oir1%2F%2FVbJo%3D;44121802;"Liquido corrector";"Liquido corrector";300
jtQR45xJzaU%3D;44121708;Marcadores;Marcadores;100
G5epJYZZdsQ%3D;44121708;Marcadores;Marcadores;500
z6FgMKr9%2Bz8%3D;44121708;Marcadores;Marcadores;100
9vOANRZtJK4%3D;44121708;Marcadores;Marcadores;10
REVQrMBwMo8%3D;44121708;Marcadores;Marcadores;2000
Cm1GqSd%2FG6M%3D;44121708;Marcadores;Marcadores;120
5mhZsVcyoP4%3D;44121708;Marcadores;Marcadores;10
FVhEz4OCaqM%3D;44121708;Marcadores;Marcadores;500
390dIF4JMHE%3D;44121905;"Mina para Portamina";"Mina para Portamina";60
5D%2FnrTkuWW0%3D;44121905;"Mina para Portamina";"Mina para Portamina";60
IN2Q1P6UcRE%3D;14111606;"Papel artistico ";"Papel artistico ";100
DAr4oWe8QNw%3D;14111606;"Papel artistico ";"Papel artistico ";35
3YHM5i0L4Sg%3D;14111606;"Papel artistico ";"Papel artistico ";15
s0oqepSW7dk%3D;60121123;"Papel contac";"Papel contac";28
uWBFdVpfRqc%3D;14121810;"Papeles carbon";"Papeles carbon";4
ZluPmhcDp04%3D;14111704;"Papel higienico";"Papel higienico";750
sQ9pFNbRKzM%3D;14111704;"Papel higienico";"Papel higienico";850
TzzAYr%2F7Ko0%3D;14111525;"Papel madera";"Papel madera";18
HkDhlBpRT68%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5
vpYQ3dOr%2FnE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
AeT1WxmEvUs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
HtdKQ7vILsg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
Yp4XYF0SBJ4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
zLNRnqxTHsg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
vI81EKKavKE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2800
Y3vY7r82yDQ%3D;60121101;"Papel sulfito";"Papel sulfito";400
TbWYW%2FxzDYg%3D;44101716;Perforadoras;Perforadoras;100
Wdl3FrxOILY%3D;44101716;Perforadoras;Perforadoras;15
gOhOWrOIB6Q%3D;44101716;Perforadoras;Perforadoras;80
geToweqDhBk%3D;44122023;Portafolios;Portafolios;8
TeSWVawCOdQ%3D;44121705;Portaminas;Portaminas;350
ufrCFrPPOdo%3D;44121705;Portaminas;Portaminas;100
4wKAL1lFIWY%3D;44121705;Portaminas;Portaminas;200
QCnDwPVs%2FAw%3D;44111509;"Porta objetos ";"Porta objetos ";80
1oa219%2FSCi8%3D;44111509;"Porta objetos ";"Porta objetos ";50
QURGMs77kuw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
6UGmC8v2vV4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";150
UUdh6kkRfic%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";60
RRWOToFJ%2B%2BE%3D;44122002;"Protectores de plástico";"Protectores de plástico";1000
3jRPDzGlORk%3D;44122002;"Protectores de plástico";"Protectores de plástico";1000
Z3NMmPhhzuM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";80
mQDyOvz7TIA%3D;44121624;Regla;Regla;90
B%2FNm9JkrH%2FY%3D;44121624;Regla;Regla;220
pkXgTx8sMec%3D;44121619;Sacapuntas;Sacapuntas;15
Xt%2Fze0C8zR4%3D;44121619;Sacapuntas;Sacapuntas;200
pAwJeTMbLqE%3D;44122008;"Separadores ";"Separadores ";100
ka78tmnTC8g%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
gHBr1HOk%2FgA%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";250
bv%2FsaGQVuAs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";750
uwWb%2FVapVYY%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
%2FTALEfvVIoo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";650
i7q05QGDXU8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";650
Sf3YaZxefUE%3D;44121506;"Sobres estandar";"Sobres estandar";22
Xv%2FDsJujqRo%3D;44121506;"Sobres estandar";"Sobres estandar";4000
1DS63HtUmvk%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
ekJ3ttcLwLs%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
4XzOnYf0jxo%3D;44121618;Tijeras;Tijeras;100
8Db1AQBx0wQ%3D;44121618;Tijeras;Tijeras;89
LcRCVyHt4JA%3D;44121902;"Tinta ";"Tinta ";100
dfe25bimp2o%3D;44121902;"Tinta ";"Tinta ";6
Fw5J3GnU0WU%3D;44121902;"Tinta ";"Tinta ";100
jRj3ibU5euE%3D;44121902;"Tinta ";"Tinta ";46
KhoDF3xVIMM%3D;44121902;"Tinta ";"Tinta ";10
1lRPk0LiidA%3D;12171703;Tintas;Tintas;5
X%2FA5lVi%2BIU4%3D;12171703;Tintas;Tintas;5
NF6bkiRylPU%3D;12171703;Tintas;Tintas;5
5kS93jrWL0A%3D;12171703;Tintas;Tintas;20
jrmdlJgQqbI%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";79
%2BVHAltz6j68%3D;14111703;"Toallas de papel";"Toallas de papel";500
yrEoiBd8rWo%3D;44103103;Toner;Toner;6
ZuP9Ha5bwKg%3D;44103103;Toner;Toner;6
XKjdKPwT9pI%3D;44103103;Toner;Toner;4
rzqIHycy598%3D;44103103;Toner;Toner;6
qtTeKYWDRd4%3D;44103103;Toner;Toner;14
K%2FC0zovBm3Y%3D;44103103;Toner;Toner;100
ExKXlbE%2FLKU%3D;44103103;Toner;Toner;7
qiy35LeUH34%3D;44103103;Toner;Toner;6
By8BMNEp5jg%3D;44103103;Toner;Toner;16
nsfBdvcnOWQ%3D;44103103;Toner;Toner;4
XmYbTGtAYLE%3D;44103103;Toner;Toner;5
oOVLh0it8N4%3D;44103103;Toner;Toner;6
C956NoSPqqs%3D;44103103;Toner;Toner;8
46l%2BEDiU324%3D;44103103;Toner;Toner;15
X3%2FtQdTQrc4%3D;44103103;Toner;Toner;5
aXwr9MbJuB4%3D;44103103;Toner;Toner;4
%2FBURS%2Fr%2FoTI%3D;44103103;Toner;Toner;14
JxUCM%2Bla%2Bjc%3D;44103103;Toner;Toner;2
EXcdRoFpZXA%3D;44103103;Toner;Toner;8
