id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkOD5SkOWToIwFW3mSKZGk%2BB;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000631;;161439776;161439776;PYG;Guaraníes;2020-10-15;117803
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkO7B%2FWTJffRSVW3mSKZGk%2BB;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000632;;27397055;27397055;PYG;Guaraníes;2020-10-15;117803
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkMtw3j7pmfp7lW3mSKZGk%2BB;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000633;;433847603;433847603;PYG;Guaraníes;2020-10-15;117803
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkMihHJqPt2W5lW3mSKZGk%2BB;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000634;;2487320;2487320;PYG;Guaraníes;2020-10-15;117803
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkNPOPULqG0hYCyIqjFRLAS4;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000616;;32000;30141;PYG;Guaraníes;2020-09-24;98772
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkPGVsL%2FBNCoFu1Rp2j6JKgo;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000612;;31233279;16330516;PYG;Guaraníes;2020-09-09;90988
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkP9orJWCmX5le1Rp2j6JKgo;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000613;;6994768;3657257;PYG;Guaraníes;2020-09-09;90988
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkPO%2FL5C%2F%2BhWue1Rp2j6JKgo;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000617;;33879527;17714124;PYG;Guaraníes;2020-09-09;90988
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkNQ7CKZuNOV%2Bu1Rp2j6JKgo;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000618;;6557491;3428625;PYG;Guaraníes;2020-09-09;90988
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkNPOPULqG0hYEfkcIuZgX6R;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000616;;21800000;20534015;PYG;Guaraníes;2020-08-28;91215
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkPGVsL%2FBNCoFk1FMjHlJr9H;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000612;;225389121;225389121;PYG;Guaraníes;2020-08-18;90924
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkP9orJWCmX5lU1FMjHlJr9H;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000613;;50476432;50476432;PYG;Guaraníes;2020-08-18;90924
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkPO%2FL5C%2F%2BhWuU1FMjHlJr9H;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000617;;244485273;244485273;PYG;Guaraníes;2020-08-18;90924
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkNQ7CKZuNOV%2Bk1FMjHlJr9H;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000618;;47320909;47320909;PYG;Guaraníes;2020-08-18;90924
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkOWYHMbUatN%2FDFj%2FYGHRasv;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000609;;20386467;10659193;PYG;Guaraníes;2020-07-07;70894
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkOR9PdwnkZt3DFj%2FYGHRasv;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000610;;15659200;14749828;PYG;Guaraníes;2020-07-07;70894
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkOWYHMbUatN%2FHt88r0SCOUo;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000609;;147115133;147115133;PYG;Guaraníes;2020-07-02;71880
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkPcMENC8fsjS3vzhIIDRtJz;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000599;;50230269;26263212;PYG;Guaraníes;2020-06-03;49656
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkMy3fW%2FiKzD33vzhIIDRtJz;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000600;;62115200;58508001;PYG;Guaraníes;2020-06-03;49656
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkP8zl4%2FydtkoHvzhIIDRtJz;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000601;;34410739;17991871;PYG;Guaraníes;2020-06-03;49656
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkPcMENC8fsjS20pMcaljpzZ;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000599;;362477351;362477351;PYG;Guaraníes;2020-05-12;51544
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkP8zl4%2FydtkoG0pMcaljpzZ;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000601;;248318661;248318661;PYG;Guaraníes;2020-05-12;51544
