id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YA1CNIEVA0M%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";109000500;_NO_APLICA_;1;_NO_APLICA_;109000500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G1nNAO1ngYY%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";82950240;_NO_APLICA_;1;_NO_APLICA_;82950240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g5QsfEbXx%2BM%3D;13;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6848500;_NO_APLICA_;1;_NO_APLICA_;6848500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qn3XKpi1tVw%3D;14;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";4391000;_NO_APLICA_;1;_NO_APLICA_;4391000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tEOB8HYQVeI%3D;15;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";10409750;_NO_APLICA_;1;_NO_APLICA_;10409750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZCZte3wVCo4%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";14311050;_NO_APLICA_;1;_NO_APLICA_;14311050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1kyV2MFeudQ%3D;17;72131601-002;"Preparacion de obra";"Preparacion de obra";2488000;_NO_APLICA_;1;_NO_APLICA_;2488000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iITNyvQQGbk%3D;18;72131601-005;Mamposteria;Mamposteria;2975400;_NO_APLICA_;1;_NO_APLICA_;2975400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2F1Jjig5e74%3D;19;72131601-006;Aislacion;Aislacion;771200;_NO_APLICA_;1;_NO_APLICA_;771200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sm4A6XSn3Us%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";51339000;_NO_APLICA_;1;_NO_APLICA_;51339000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
53otjv4kHjw%3D;21;72131601-008;Revoques;Revoques;3034850;_NO_APLICA_;1;_NO_APLICA_;3034850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DfHa%2FvWpzOE%3D;22;72131601-010;Aberturas;Aberturas;27682000;_NO_APLICA_;1;_NO_APLICA_;27682000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DDPxYAjYVM0%3D;23;72101903-001;"Carpinteria metalica";"Carpinteria metalica";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2K5ai7gEyoI%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";58007750;_NO_APLICA_;1;_NO_APLICA_;58007750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xlyfIhbSs2U%3D;25;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";39891000;_NO_APLICA_;1;_NO_APLICA_;39891000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2BB58liZajQ%3D;26;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";23740500;_NO_APLICA_;1;_NO_APLICA_;23740500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4oHpMCxopSM%3D;27;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";9323300;_NO_APLICA_;1;_NO_APLICA_;9323300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z3lszvF0JKw%3D;28;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";18446160;_NO_APLICA_;1;_NO_APLICA_;18446160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RHo4nXxYQJY%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura";17798550;_NO_APLICA_;1;_NO_APLICA_;17798550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y7bW7TBJ5VU%3D;30;42191709-001;"Valvula para carga de gas";"Valvula para carga de gas";5670000;_NO_APLICA_;1;_NO_APLICA_;5670000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g3kT4GL1e5o%3D;31;72101903-001;"Carpinteria metalica";"Carpinteria metalica";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yGbnf7Mq2i8%3D;32;72131601-005;Mamposteria;Mamposteria;17792500;_NO_APLICA_;1;_NO_APLICA_;17792500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HbY2h6naXHU%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura";6855000;_NO_APLICA_;1;_NO_APLICA_;6855000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y9E5sXB9xFE%3D;34;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bxh4YsYb5zM%3D;35;72131601-002;"Preparacion de obra";"Preparacion de obra";1860000;_NO_APLICA_;1;_NO_APLICA_;1860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
20J73W%2BFJ74%3D;36;72131601-003;Cimiento;Cimiento;4270000;_NO_APLICA_;1;_NO_APLICA_;4270000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9DsCzE6XTLw%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";12232000;_NO_APLICA_;1;_NO_APLICA_;12232000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PSrB%2Bf6C8Z8%3D;38;72131601-002;"Preparacion de obra";"Preparacion de obra";1720000;_NO_APLICA_;1;_NO_APLICA_;1720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FjJVxUEhdkc%3D;39;72131601-003;Cimiento;Cimiento;2880000;_NO_APLICA_;1;_NO_APLICA_;2880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SsvrsEOSumE%3D;40;72131601-005;Mamposteria;Mamposteria;9180000;_NO_APLICA_;1;_NO_APLICA_;9180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pI4y1xbw56c%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1590000;_NO_APLICA_;1;_NO_APLICA_;1590000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BV9MD4o5Mw%3D;42;72102602-010;"Colocacion de pasamano ";"Colocacion de pasamano ";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IFq7IMu1sj8%3D;43;72131601-002;"Preparacion de obra";"Preparacion de obra";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uCKDY%2FItFwM%3D;44;72131601-003;Cimiento;Cimiento;3832500;_NO_APLICA_;1;_NO_APLICA_;3832500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3cKxxAWJ%2Frg%3D;45;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5280000;_NO_APLICA_;1;_NO_APLICA_;5280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NgdvBHjL4Ew%3D;46;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";30800000;_NO_APLICA_;1;_NO_APLICA_;30800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
