id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
81190;11;"REQUISITO DOCUMENTAL CAPACIDAD TÉCNICA NUMERAL 6";"2023-05-12 17:06:19";"A fin de validar la capacidad técnica la convocante en el punto 6 solicita: Según corresponda, Reporte de Producto emitido por IFOS (International Fich Oil Standards) con puntuación de 5 (cinco) estrellas. El lote de los productos entregados debe ser el mismo que figura en el reporte
Al respecto solicitamos aclarar para que ítem aplicaría dicho punto?
";sbe;2023-05-20;"ES PARA EL ITEM 2"
81205;12;"ITEM 1 - ESPECIFICACIONES TÉCNICAS";"2023-05-16 08:49:03";"Solicitamos a la convocante que para el item 1 se incluya la presentación de CAPSULAS a modo de dar mayor participación a posibles oferentes ";sbe;2023-05-20;"PUEDE OFERTAR CON OTRA PRESENTACION"
81605;13;"Requisito documental de capacidad tecnica";"2023-06-02 16:34:08";"Donde solicitan: ""Según corresponda, Reporte de Producto emitido por IFOS (International Fich Oil Standards) con puntuación de 5 (cinco) estrellas. El lote de los productos entregados debe ser el mismo que figura en el reporte."" Solicitamos establecer claramente que el mismo aplica exclusivamente al ítem 2 conforme al tipo de producto a adquirir. ";sbe;2023-10-19;"FAVOR AJUSTARSE AL PBC VERSION UNO EN EL CUAL YA NO SE SOLICITA LA CERTIFICACION IFOS."
81606;14;"Capacidad Técnica";"2023-06-02 16:36:14";"Donde dice: ""Las empresas oferentes debera&#769;n estar legalmente habilitadas para fabricar, comercializar y/o importar Formulas Nutricionales"", es necesario recordar que si bien las formulas nutricionales se encuentran clasificadas como suplementos dietarios, lo que la Convocante pretende adquirir en el presente proceso no corresponde a una formula nutricional. Por lo que solicitamos corregir lo detallado y establecer que la habilitación requerida corresponde a ""suplementos dietarios""";sbe;2023-10-19;"LA CONVOCANTE SOLICITA QUE LOS DATOS PROPORCIONADOS EN EL CERTIFICADO DE REGISTRO SANITARIO COINCIDEN CON LOS DETALLADOS EN EL ETIQUETADO DEL PRODUCTO."
81607;15;"Capacidad Técnica";"2023-06-02 16:38:07";"En el último parrafo del criterio, donde dicen: ""Fotocopia Autenticada de del Certificado de Registro Sanitario, vigente al momento de la apertura de sobres y durante la validez del contrato, por cada producto ofertado, expedido por el Ministerio de Salud Pu&#769;blica y Bienestar Social de la SUPLEMENTOS DIETARIOS y debe ser concordante con la etiqueta del i&#769;tem ofertado."" Solicitamos aclarar que específicamente requiere la convocante en relación a la etiqueta del producto. Entendemos que existe un error en la redacción. ";sbe;2023-10-19;"LA CONVOCANTE SOLICITA QUE LOS DATOS PROPORCIONADOS EN EL CERTIFICADO DE REGISTRO SANITARIO COINCIDEN CON LOS DETALLADOS EN EL ETIQUETADO DEL PRODUCTO."
81608;16;"ITEM 1. CARBONATO DE CALCIO";"2023-06-02 16:43:01";"Solicitamos a la Convocante aclarar las formas farmaceuticas requeridas. Considerar que en el Paraguay para el producto requerido no existen registros con la forma farmacéutica ""capsulas masticables"", siendo que la mayoría de proveedores que cuentan con dicho producto, cuentan con la presentación ""comprimidos masticables"", solicitamos corregir e incluir la presentación mayoritaria en el mercado a fin de no limitar la participación de potenciales oferentes. ";sbe;2023-10-19;"AJUSTARSE A LA ADENDA 3"
81609;17;"ESPECIFICACIONES TECNICAS - Item 1 CARBONATO DE CALCIO COMPRIMIDO";"2023-06-02 16:55:28";"El PBC solicita establece PODRA OFERTAR EN LA PRESENTACION COMPRIMIDO Y/O CAPSULAS, CAPSULAS MASTICABLES. Solicitamos a la Convocante corregir las especificaciones técnicas ya que no existe capsulas masticables en el mercado, y por ende solicitamos a la Convocante aceptar productos con presentación en COMPRIMIDO MASTICABLE.";sbe;2023-10-19;"AJUSTARSE A LA ADENDA 3"
81610;18;"EXPERIENCIA REQUERIDA";"2023-06-02 17:00:19";"Solicitamos a la Convocante modificar en el apartado de Experiencia Requerida y Requisitos documentales para la evaluación de la experiencia la denominación donde menciona SUPLEMENTOS DIETARIOS/ ESPECIALIDADES FARMACEUTICAS a la denominación a Especialidades Farmacéuticas considerando que el registro sanitario para uno de los ítems corresponde a esa clasificación.-";sbe;2023-10-19;"AAJUSTARSE AL PLIEGO. SE CONSIDERARA INSDISTINTAMENTE S. SUPLEMENTOS DIETARIOS Ó ESPECIALIDADES FARMACEUTICAS "
85317;19;"Experiencia Requerida";"2023-10-11 10:04:04";"Solicitamos a la Convocante modificar en el apartado de Experiencia Requerida y Requisitos documentales para la evaluación de la experiencia la denominación donde menciona SUPLEMENTOS DIETARIOS/ ESPECIALIDADES FARMACEUTICAS a la denominación a Especialidades Farmacéuticas considerando que el registro sanitario para uno de los ítems corresponde a esa clasificación.-	";sbe;2023-10-19;"AJUSTARSE AL PLIEGO. SE CONSIDERARA INSDISTINTAMENTE S. SUPLEMENTOS DIETARIOS Ó ESPECIALIDADES FARMACEUTICAS"
85362;20;"ÍTEM 1. CARBONATO DE CALCIO + VITAMINA D ";"2023-10-11 17:05:23";"En relación a la forma farmacéutica establecida en el PBC, solicitamos incluir la forma farmacéutica ""comprimido masticable"", considerando que esta es la forma farmacéutica disponible mayoritariamente en el mercado local. No existiendo la forma farmacéutica ""capsula masticable"" establecida en el PBC. ";sbe;2023-10-19;"AJUSTARSE A LA ADENDA 3"
