slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264084-armando-perpetuo-marques-da-silva-1;CO-22013-13-79747;"2013-11-11 11:50:43.830715";264084;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344548850;PYG;Guaraníes;;"2013-11-08 16:30:11"
266375-armando-perpetuo-marques-da-silva-1;CD-22013-13-82342;"2013-12-17 14:39:58.272071";266375;"REPARACION Y MANTENIMIENTO DE VEHICULOS MENORES -AD-REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75100000;PYG;Guaraníes;;"2013-12-13 12:35:04"
265342-armando-perpetuo-marques-da-silva-1;CO-30206-14-84613;"2014-02-19 16:01:08.881695";265342;"REPARACION Y MANTENIMIENTOS MENORES DE VEHICULOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290775000;PYG;Guaraníes;;"2014-02-04 14:58:07"
265412-armando-perpetuo-marques-da-silva-1;CO-30206-14-84614;"2014-02-19 16:06:43.157462";265412;"REPARACIONES MENORES DE MAQUINARIAS VIALES ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346743000;PYG;Guaraníes;;"2014-02-04 15:29:17"
265413-armando-perpetuo-marques-da-silva-1;CO-30206-14-89100;"2014-06-23 14:14:14.301265";265413;"REPARACIONES MAYORES DE MAQUINARIAS DEL PARQUE VIAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494837590;PYG;Guaraníes;;"2014-06-17 08:57:39"
265414-armando-perpetuo-marques-da-silva-1;CO-30206-14-89178;"2014-06-24 12:27:04.396903";265414;"REPARACIONES MAYORES DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345721535;PYG;Guaraníes;;"2014-06-18 12:05:58"
284793-armando-perpetuo-marques-da-silva-1;CO-30206-15-103418;"2015-01-28 12:27:02.168916";284793;"Reparaciones y Mantenimientos Menores de Maquinarias";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347733170;PYG;Guaraníes;;"2015-01-26 07:36:59"
292345-armando-perpetuo-marques-da-silva-1;CO-30206-15-105112;"2015-04-15 11:58:16.167029";292345;"REPARACIONES Y MANTENIMIENTOS MENORES DE VEHICULOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298750000;PYG;Guaraníes;;"2015-04-09 15:49:14"
285203-armando-perpetuo-marques-da-silva-1;CO-30206-15-105113;"2015-04-15 11:59:04.474443";285203;"REPARACIONES MAYORES DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348945700;PYG;Guaraníes;;"2015-04-10 12:01:38"
292340-armando-perpetuo-marques-da-silva-1;CO-30206-15-105303;"2015-04-20 15:59:49.752424";292340;"REPARACIONES MAYORES DE MAQUINARIAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497850300;PYG;Guaraníes;;"2015-04-15 07:48:40"
301629-armando-perpetuo-marques-da-silva-1;CO-30206-16-118380;"2016-01-21 08:47:16.066187";301629;"Mantenimientos y Reparaciones Menores de Vehículos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298000000;PYG;Guaraníes;;"2016-01-19 07:04:35"
301630-armando-perpetuo-marques-da-silva-1;CO-30206-16-118387;"2016-01-25 07:11:05.886076";301630;"Reparaciones Menores de Maquinarias";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344620000;PYG;Guaraníes;;"2016-01-21 13:43:26"
304965-armando-perpetuo-marques-da-silva-1;CO-30206-16-121377;"2016-05-17 08:18:51.211";304965;"REPARACIONES MAYORES DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348647080;PYG;Guaraníes;;"2016-05-09 07:56:46"
304966-armando-perpetuo-marques-da-silva-1;CO-30206-16-121378;"2016-05-17 08:19:48.968";304966;"REPARACIONES MAYORES DE MAQUINARIAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497550252;PYG;Guaraníes;;"2016-05-09 08:01:56"
320672-armando-perpetuo-marques-da-silva-1;CO-30206-17-134914;"2017-01-31 14:26:50.271";320672;"REPARACIONES Y MANTENIMIENTOS MENORES DE MAQUINARIAS VIALES AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397950000;PYG;Guaraníes;;"2017-01-17 09:45:35"
320671-armando-perpetuo-marques-da-silva-1;CO-30206-17-134913;"2017-01-31 14:26:22.424";320671;"REPARACIONES Y MANTENIMIENTOS MENORES DE VEHÍCULOS AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347457000;PYG;Guaraníes;;"2017-01-17 09:46:54"
325925-armando-perpetuo-marques-da-silva-1;CO-30206-17-137253;"2017-04-25 14:21:27.417";325925;"Reparaciones Mayores de Camiones";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445053310;PYG;Guaraníes;;"2017-04-20 11:21:21"
325926-armando-perpetuo-marques-da-silva-1;CO-30206-17-137252;"2017-04-25 14:20:57.972";325926;"Reparaciones Mayores de Maquinarias";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";597380880;PYG;Guaraníes;;"2017-04-20 11:32:26"
331730-armando-perpetuo-marques-da-silva-1;CO-22013-17-150434;"2017-12-20 20:00:21.653";331730;"CONTRATACION SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696401500;PYG;Guaraníes;;"2017-06-15 16:58:16"
338095-armando-perpetuo-marques-da-silva-1;CO-30206-18-152561;"2018-02-05 16:19:09.807";338095;"REPARACIONES Y MANTENIMIENTOS MENORES DE MAQUINARIAS - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398292340;PYG;Guaraníes;;"2018-01-15 09:32:04"
338097-armando-perpetuo-marques-da-silva-1;CO-30206-18-152530;"2018-01-30 08:32:52.278";338097;"REPARACIONES Y MANTENIMIENTOS MENORES DE VEHICULOS - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348437200;PYG;Guaraníes;;"2018-01-15 09:33:21"
338098-armando-perpetuo-marques-da-silva-1;CO-30206-18-152763;"2018-02-21 09:33:05.967";338098;"REPARACIONES MAYORES DE CAMIONES - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448359380;PYG;Guaraníes;;"2018-02-13 14:19:27"
338099-armando-perpetuo-marques-da-silva-1;CO-30206-18-152762;"2018-02-21 09:31:49.445";338099;"REPARACIONES MAYORES DE MAQUINARIAS - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598474900;PYG;Guaraníes;;"2018-02-13 14:20:11"
353765-armando-perpetuo-marques-da-silva-1;CO-22013-18-165694;"2018-12-19 10:31:46.743";353765;"CONTRATACION DE SERVICIO DE REPARACIONES MENORES DE VEHÍCULOS Y EQUIPOS DE TRANSPORTE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628339476;PYG;Guaraníes;;"2018-12-13 18:12:36"
355014-armando-perpetuo-marques-da-silva-1;CO-30206-19-168159;"2019-01-31 14:03:35.71";355014;"Reparaciones Mayores de Maquinarias - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598588900;PYG;Guaraníes;;"2019-01-22 08:31:52"
355011-armando-perpetuo-marques-da-silva-1;CO-30206-19-168171;"2019-01-31 14:08:19.226";355011;"Reparaciones y Mantenimientos Menores de Maquinarias - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398292340;PYG;Guaraníes;;"2019-01-22 08:32:45"
355013-armando-perpetuo-marques-da-silva-1;CO-30206-19-168158;"2019-01-31 14:03:17.833";355013;"Reparaciones Mayores de Camiones - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445128210;PYG;Guaraníes;;"2019-01-22 08:33:43"
355007-armando-perpetuo-marques-da-silva-1;CO-30206-19-168172;"2019-01-31 14:08:34.179";355007;"Reparaciones y Mantenimientos Menores de Vehiculos - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348464570;PYG;Guaraníes;;"2019-01-22 09:37:01"
366730-armando-perpetuo-marques-da-silva-1;CO-22013-19-174787;"2019-07-24 10:36:30.293";366730;"CONTRATACIÓN DE SERVICIO DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRASPORTE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";709404249;PYG;Guaraníes;;"2019-07-18 18:16:03"
368315-armando-perpetuo-marques-da-silva-1;CD-30240-19-177035;"2019-09-03 15:15:01.733";368315;"Adquisición del servicio para mantenimiento y reparación para motoniveladora";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23700000;PYG;Guaraníes;;"2019-08-21 15:39:21"
371700-armando-perpetuo-marques-da-silva-1;CO-22013-19-181544;"2019-11-27 16:28:24.298";371700;"REPARACIONES MAYORES DE MAQUINARIAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191421280;PYG;Guaraníes;;"2019-11-22 11:00:53"
372413-armando-perpetuo-marques-da-silva-1;CO-30206-20-186193;"2020-01-28 13:59:40.337";372413;"Reparaciones y Mantenimientos Menores de Vehículos - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396380000;PYG;Guaraníes;;"2020-01-16 14:29:14"
372414-armando-perpetuo-marques-da-silva-1;CO-30206-20-186196;"2020-01-28 14:03:05.896";372414;"Reparaciones y Mantenimientos Menores de Maquinarias - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449863375;PYG;Guaraníes;;"2020-01-16 14:30:19"
372417-armando-perpetuo-marques-da-silva-1;CO-30206-20-186195;"2020-01-28 14:02:19.116";372417;"Reparaciones Mayores de Camiones - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449066500;PYG;Guaraníes;;"2020-01-16 14:32:03"
372419-armando-perpetuo-marques-da-silva-1;CO-30206-20-186194;"2020-01-28 14:00:43.468";372419;"Reparaciones Mayores de Maquinarias -Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599946200;PYG;Guaraníes;;"2020-01-16 14:33:28"
