id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLWUSLTScwHcgquVHvjJe0HI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0003073;;8400000;8008960;PYG;Guaraníes;2020-01-24;187469
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLX2Czjm%2Fl7YAdd5W8iMCn8X;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0002912;;8400000;8008960;PYG;Guaraníes;2020-01-22;169046
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLW3wKfALHO0%2FI6mzN1chqgF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0002963;;8400000;8008960;PYG;Guaraníes;2020-01-22;169077
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLXn1uV7e9WbCmGc0dOs9AC%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0002848;;8400000;8008960;PYG;Guaraníes;2019-11-05;152849
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLVzuc0PZ84ZtgTHY%2BsBoFRu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0002743;;8400000;8008960;PYG;Guaraníes;2019-09-24;117496
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLWTLELsZ3BkswK%2FPUNAnxsy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0002804;;8400000;8008960;PYG;Guaraníes;2019-09-24;117528
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLVPqfkz3X3B%2F7AAx47TfPgq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0002671;;8400000;8008960;PYG;Guaraníes;2019-07-17;84631
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLUGO7zK0GsZ6wOkbrBeOTs5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0002594;;8400000;8008960;PYG;Guaraníes;2019-06-20;71432
w91ksD1409wdJlfuql9vWlocR4VkHQDapR6EFtUq5WRZNymL3RE9GS%2FYf6NeeFuv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-007-0004283;;8400000;8008960;PYG;Guaraníes;2019-05-20;52857
w91ksD1409wdJlfuql9vWlocR4VkHQDapR6EFtUq5WTNus2h9fjM2uJqXo4xViZ8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-007-0004284;;8400000;8008960;PYG;Guaraníes;2019-05-20;52858
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLWEKwgp1ZdqlL%2FasEqZQXmr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0002443;;8400000;8008960;PYG;Guaraníes;2019-04-12;34448
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLXiDt9wh6d6u84tNUPpgy2%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0002444;;8400000;8008960;PYG;Guaraníes;2019-04-12;34451
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLWddGJa%2BS6En2pZUlp7uCzz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0002442;;8400000;8008960;PYG;Guaraníes;2019-03-15;18159
