slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
383590-junior-s-r-l-1;CD-30143-20-190417;"2020-08-16 15:29:03.211";383590;"ADQUISICION DE SERVICIOS DE REPARACION Y MENTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY, CON PROVISION DE REPUESTOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162255000;PYG;Guaraníes;;"2020-08-07 10:33:49"
386284-junior-s-r-l-1;CO-22009-20-194522;"2020-12-14 10:34:30.183";386284;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251300000;PYG;Guaraníes;;"2020-11-26 09:43:53"
390074-junior-s-r-l-1;CD-30143-21-197663;"2021-03-18 12:13:48.76";390074;"ADQUISICION DE SERVICIOS DE REPARACION Y MENTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE QUIINDY, CON PROVISION DE REPUESTOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165550000;PYG;Guaraníes;;"2021-03-11 10:48:34"
397146-junior-s-r-l-1;CO-22009-21-202646;"2021-08-11 15:19:45.95";397146;"ADQUISICION DE CUBIERTAS ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";362922000;PYG;Guaraníes;;"2021-08-03 18:41:22"
399956-junior-s-r-l-1;CD-30134-21-204835;"2021-09-24 11:06:17.065";399956;"Mantenimiento y Reparación de rodados municipales";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168110456;PYG;Guaraníes;;"2021-09-21 08:35:54"
400325-junior-s-r-l-1;CO-22009-21-209352;"2021-12-13 10:54:11.209";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303499500;PYG;Guaraníes;;"2021-11-16 11:57:38"
416034-junior-s-r-l-1;CO-22009-22-217650;"2022-09-08 14:37:22.828";416034;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";856229000;PYG;Guaraníes;;"2022-08-30 11:41:13"
419418-dionisio-carballo-gaona-1;CD-22009-22-221477;"2022-11-24 17:29:05.981";419418;"ADQUISICION DE CUBIERTAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147651000;PYG;Guaraníes;;"2022-11-07 10:17:35"
430332-junior-s-r-l-1;CO-22009-23-227950;"2023-06-13 14:34:30.548";430332;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";656099000;PYG;Guaraníes;;"2023-05-23 14:01:17"
433124-junior-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";433124;"REPARACION Y MENTENIMIENTO DE TRACTORES AGRICOLAS, RASTRA AGRICOLA Y CAMIONETA UTILITARIA DE LA MUNICIPALIDAD DE MARIA ANTONIA, PROVISION DE REPUESTOS";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136714000;PYG;Guaraníes;;"2023-07-28 13:48:08"
429645-junior-s-r-l-1;CD-30138-23-231797;"2023-09-29 10:10:04.629";429645;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS DE LA MUNICIPALIDAD DE CARAPEGUA";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-09-07 17:09:26"
438794-junior-s-r-l-1;CD-30138-24-238197;"2024-03-22 16:18:19.578";438794;"MANTENIMIENTO Y REPARACION DE MAQUINARIA DE LA MUNICIPALIDAD DE CARAPEGUA- AD REFERENDUM";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206000000;PYG;Guaraníes;;"2024-03-04 14:25:19"
437048-junior-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";437048;"REPARACION TOTAL DEL TRACTOR AGRICOLA DE LA INSTITUCION MUNICIPAL";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95847800;PYG;Guaraníes;;"2024-03-06 16:41:37"
