id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vv8haGA%2FjmNg3mM07iELNw%3D%3D;14;10171701-9979;"Propanil Suspension Emulcionable";"PROPANIL 48%";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
ZRcsR2yV0Vhg3mM07iELNw%3D%3D;15;10171701-019;"Quinclorac polvo mojable";"QUINCLORAC 50%";216000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
TqNGrv%2B1O1Jg3mM07iELNw%3D%3D;16;10171701-020;"Trifuralina E.C. liquido";"TRIFLURALINA 48%";104000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
UjZeMlqHabhg3mM07iELNw%3D%3D;17;10171701-016;"Metolacror liquido";"METOLACLOR 87.30%";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
bMP53ZA5gHdg3mM07iELNw%3D%3D;18;10171701-009;"Atrazina + Simazina";"ATRAZINA 25% + SIMAZINA 25%";40500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
2Nw6VOkx7xRg3mM07iELNw%3D%3D;19;10171701-009;"Atrazina + Simazina";"Atrazina + Simazina";177000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
urGJvmd6ViJg3mM07iELNw%3D%3D;20;10171701-9978;Acetoclor;"ACETOCLOR 84%";299000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
RQbEKnvP0Yxg3mM07iELNw%3D%3D;21;10171701-029;"Sulfentrazone Liquido";"SULFENTRAZONE 50%";792000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
2Y%2Bhb4OIU8Zg3mM07iELNw%3D%3D;22;10171701-024;"Fenoxaprop-p-etil Liquido";"FENOXAPROP-P-ETIL 6.40% + IODOSULFUROM METYL SODIUM 0.80%";198000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
FFvn0CHjX35g3mM07iELNw%3D%3D;23;10171701-9984;"Diuron + hexazinone Polvo";"HEXAXINONA 13.20% + DIURON 46.80%";410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ifTHAnfATmJg3mM07iELNw%3D%3D;24;10171701-9980;"Saflufenacil Granulado Dispersable";"Saflufenacyl 70% en paquete de 350 gramos";1885000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
xS%2B42ltMiAJg3mM07iELNw%3D%3D;25;10171701-9976;"Cloransulan Metil Liquido";"Cloransulan metil 98%";496300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
oaCyrBkiDLhg3mM07iELNw%3D%3D;26;10171701-9974;"2,4 D Amina Liquido";"2,4,D  al 72 % en bidón de 20 litros";66200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
ZDyjVukq4kpg3mM07iELNw%3D%3D;27;10171701-010;Bentazon;"BENTAZON 60% en bidón de 5 litros";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
CWMHY%2F%2FU%2FJRg3mM07iELNw%3D%3D;28;10171701-9995;"Pirazosulfuron-etil Polvo Mojable";"Pirazosulfuron etil 10%";615000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
