id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2k%2BoG2BBH4pg3mM07iELNw%3D%3D;25;10171605-001;"Fertilizantes granulado NPK";"Fertilizante foliar Ca 20% + 10% Cloro";378000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
9CAlh6mCF%2B5g3mM07iELNw%3D%3D;26;10171604-004;"Fertilizante foliar";"Fertilizante foliar B 15%";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
NmPLGSIF5jdg3mM07iELNw%3D%3D;27;10171604-004;"Fertilizante foliar";"Fertilizante foliar , N orgánico 8% + Aminoácidos";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
7PrP9l9T%2BOJg3mM07iELNw%3D%3D;28;10171605-001;"Fertilizantes granulado NPK";"Fertilizante hidrosolubles 20-10-20 + Micronutrientes";34000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
3lPPFIoTyP5g3mM07iELNw%3D%3D;29;10171605-001;"Fertilizantes granulado NPK";"Fertilizante hidrosolubles 08-07-40 + Micronutrientes";36600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
FP4EzspeeEZg3mM07iELNw%3D%3D;30;10171605-001;"Fertilizantes granulado NPK";"Fertilizante hidrosolubles 10-50-10 + Micronutrientes.";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
BKnjtqTzVYxg3mM07iELNw%3D%3D;31;10171605-001;"Fertilizantes granulado NPK";"Fertilizante hidrosolubles 13-8-24 + Micronutrientes.";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
%2Bn07b3edP4Jg3mM07iELNw%3D%3D;32;10171604-003;"Cal agricola";"Calcareo de Ostras";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
2se4wRWApB5g3mM07iELNw%3D%3D;33;10171604-008;"Sustrato de hortaliza HT";"Sustratato de Turba de sphagno 60% + vermiculita 35% + Calcio 5%. Bolsa de 10 Kg";8400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
tww2zzLEIgdg3mM07iELNw%3D%3D;34;10171604-004;"Fertilizante foliar";"Fertilizante foliar P 20% Cu 4,5% S 2%";298000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
dfCnxtHqkX5g3mM07iELNw%3D%3D;35;10171604-004;"Fertilizante foliar";"Fertilizante foliar Ca 18% + 0,5% Mg";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
hFUdivDtUfVg3mM07iELNw%3D%3D;36;10171605-001;"Fertilizantes granulado NPK";"Fertilizante N 25% + B 0,5% en bidones de 20 litros";73000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
0qHQ4hUxduBg3mM07iELNw%3D%3D;37;10171605-001;"Fertilizantes granulado NPK";"Fertilizante N 8 % + P 24%";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
cVyWxR738QBg3mM07iELNw%3D%3D;38;10171605-001;"Fertilizantes granulado NPK";"Fertilizante N 2% + K 25 %";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
