id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w5EY4siqGbM%3D;11;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rARHyY2out0%3D;12;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8FijqUtmLP8%3D;13;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;395.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PeN2LcaZxCE%3D;14;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;1980.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vnpTNV6M6SY%3D;15;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;392.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JAlOE10BPss%3D;16;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JdtEyVuhltA%3D;17;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
16DPx%2BzkEpg%3D;18;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DvqN%2FHhmOH0%3D;19;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pdSfeKxoCZg%3D;20;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QVBEjtFXkgA%3D;21;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sbQuHWdqQ4c%3D;22;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2BZDBHxiiBU%3D;23;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
68GLLIBZYc0%3D;24;40161702-001;"Agua destilada para bateria";"Agua destilada para bateria";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kHQuWPoRXeY%3D;25;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CaoGfHth4m4%3D;26;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
91Gr%2F5QHZcs%3D;27;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LLRowglrPP0%3D;28;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aMwp6ygF%2FQo%3D;29;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txkj1c3r3yw%3D;30;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3cZs%2F5%2ByXY%3D;31;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BNL7n0BLL0I%3D;32;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uxqEKI0JToA%3D;33;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E64znaruqQU%3D;34;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PVz43HaJ3wU%3D;35;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CIxSQ2Glaf0%3D;36;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BUcASQhtWWE%3D;37;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TJA%2Bm8AMgxM%3D;38;15121802-001;"Aditivo refrigerante (anticorrosivo)";"Aditivo refrigerante (anticorrosivo)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nEN%2FSzW91Dc%3D;39;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;72.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ekYEhOU3MpM%3D;40;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yK71XW65Z7c%3D;41;40161702-001;"Agua destilada para bateria";"Agua destilada para bateria";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BbMv5WJiTb0%3D;42;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pi6Wc26XaDE%3D;43;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YqLfKG61Rdc%3D;44;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;220.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9BAHr3X67JA%3D;45;15121508-001;"Aceite para caja mecanica";"Aceite para caja mecanica";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y2pMa7oo7IY%3D;46;15121509-005;"Aceite para diferencial";"Aceite para diferencial";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vlTR3h5XG6E%3D;47;15121508-001;"Aceite para caja mecanica";"Aceite para caja mecanica";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BB8x89jq4w%3D;48;15121508-001;"Aceite para caja mecanica";"Aceite para caja mecanica";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5PPYrLsO8Oo%3D;49;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9exTKA0CGf8%3D;50;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;230.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bnugwAAtT%2Bw%3D;51;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f4Ytq4xnNN0%3D;52;15121508-001;"Aceite para caja mecanica";"Aceite para caja mecanica";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pIde5BMBbm0%3D;53;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZsVUqlxB6bw%3D;54;40161702-001;"Agua destilada para bateria";"Agua destilada para bateria";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2Fi4XBNtvpM%3D;55;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B1OPnVV0O5k%3D;56;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zMtRBf1Cxno%3D;57;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hQes4%2B3tmN0%3D;58;15121509-005;"Aceite para diferencial";"Aceite para diferencial";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lygUiAZazMo%3D;59;15121509-005;"Aceite para diferencial";"Aceite para diferencial";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
obLtQmDRx58%3D;60;15121509-002;"Fluido de Embrague";"Fluido de Embrague";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G3pB0qQ7%2BTQ%3D;61;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;237.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G4W%2BAbDVyxM%3D;62;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Swam1oR17ZQ%3D;63;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rxz9yqWuwB4%3D;64;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TORon6pQvaE%3D;65;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TVgCntIPXvI%3D;66;40161702-001;"Agua destilada para bateria";"Agua destilada para bateria";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W1755wTDYhU%3D;67;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QN7bSajN8lI%3D;68;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GyJE%2F%2BrxQSI%3D;69;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kvDjZuRgJHI%3D;70;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d4rgqA6sKNQ%3D;71;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
epJpXqtnRHc%3D;72;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aNZr1vdZXH8%3D;73;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
46OVDvNxOek%3D;74;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xBnm%2ByGjBm0%3D;75;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxNAsCw3Et0%3D;76;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bbc%2FcaSeblA%3D;77;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gceoc9%2BTJuQ%3D;78;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
79r2ndhIIU0%3D;79;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L6tjb0qpdxU%3D;80;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F709mj1T5Lo%3D;81;15121902-002;"Grasa multiproposito";"Grasa multiproposito";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DXycgbBMGBE%3D;82;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vUqL%2F5%2By%2Ffo%3D;83;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGDFCrUV1CU%3D;84;15121509-003;"Fluido para transmision automatica";"Fluido para transmision automatica";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VRlWVluquJY%3D;85;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XsxrGU4cIJU%3D;86;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nix6tDYTXMY%3D;87;15121509-003;"Fluido para transmision automatica";"Fluido para transmision automatica";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qLZUlwbXKcA%3D;88;40161702-001;"Agua destilada para bateria";"Agua destilada para bateria";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
