id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TymVMKNh8cdg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;" Puerta metálica de 1,20 x 2,10  ";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n59j%2Bsd9K49g3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";2926000;_NO_APLICA_;1;_NO_APLICA_;2926000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tSF4rjMXCTFg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura de ladrillo vistos con silicona mamposteria y pilares";4070000;_NO_APLICA_;1;_NO_APLICA_;4070000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bKAG7A%2F6trpg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas  con pintura sintética";966000;_NO_APLICA_;1;_NO_APLICA_;966000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mC3Yl%2F4TzQJg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas molduradas desarrollo 33";1075000;_NO_APLICA_;1;_NO_APLICA_;1075000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zXK7LgfM25pg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura de estructura de techo ";6049133;_NO_APLICA_;1;_NO_APLICA_;6049133;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2WhAAouCx6lg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Vidrios dobles";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nZzyxQK8xO9g3mM07iELNw%3D%3D;37;72131601-011;"Instalaciones sanitarias";"Canaletas y bajadas, desarrollo 33";3440000;_NO_APLICA_;1;_NO_APLICA_;3440000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zOquyiRD8AJg3mM07iELNw%3D%3D;38;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica ";5952000;_NO_APLICA_;1;_NO_APLICA_;5952000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9vsSUVUDdgRg3mM07iELNw%3D%3D;39;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Coloc.e instalacion de artefactos electricos";5377760;_NO_APLICA_;1;_NO_APLICA_;5377760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4sn3UtDPT0lg3mM07iELNw%3D%3D;40;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal 10% pendiente 2,50 de ancho";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pTDYHBpY2xtg3mM07iELNw%3D%3D;41;72131601-013;"Limpieza de obra";"Limpieza final";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
