id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qmdj7IjqZptg3mM07iELNw%3D%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de llave de paso 1/2 cromados de buena calidad .Incluye colocacion ,union doble y desmonte del existente";63453;_NO_APLICA_;2.000000000000;_NO_APLICA_;126906;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DNjuXxVJ9qpg3mM07iELNw%3D%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Registro de desague 40x40 con tapa de hormigon";396236;_NO_APLICA_;1.000000000000;_NO_APLICA_;396236;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NUybKaxaFRRg3mM07iELNw%3D%3D;13;72102201-003;"Instalacion de artefactos de energia electrica";"Provision e instalacion de equipos de iluminacion .Apliques tipo Panel De Adosar circular led de 18 watts.Incluye instalacion de accesorios";63333;_NO_APLICA_;2.000000000000;_NO_APLICA_;126666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NlOP1LHeZdNg3mM07iELNw%3D%3D;14;72102201-003;"Instalacion de artefactos de energia electrica";"Bocas de luz .Provision e instalacion de cables de 2 y 1 mm2 con long promedio de 20m ,caja de conexión y toma corriente mas tapa ,electroducto 3/4,mano de obra ,accesorios de instalacion";96293;_NO_APLICA_;4.000000000000;_NO_APLICA_;385172;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FzYz0xnqJ0Vg3mM07iELNw%3D%3D;15;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta 0,7x2,1 con contramarco de yvyra pyta";342113;_NO_APLICA_;1.000000000000;_NO_APLICA_;342113;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PH%2FTKIVKyLRg3mM07iELNw%3D%3D;16;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocación de puertas de vidrio templado 10 mm, incluye herrajes, manija, cerradura y montaje.";646666;_NO_APLICA_;1.470000000000;_NO_APLICA_;950599.02;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7HtbGltGEzhg3mM07iELNw%3D%3D;17;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventana vidrio templado 8 mm., en mampostería, con perfilería de aluminio, herrajes, cerradura, Mano de obra.";434000;_NO_APLICA_;1.125000000000;_NO_APLICA_;488250;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2B4Qmb%2Bdlhtg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"Mamposteria de elevación, ladrillo comun 0,15Cm, visto/enrrazado. Mezcla 1:2:8";112328;_NO_APLICA_;13.000000000000;_NO_APLICA_;1460264;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gnMzAEJvrE5g3mM07iELNw%3D%3D;19;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Construcción de piso nuevo ceramico de 40cm x 40 cm. Excavación y relleno según el caso, murito y contrapiso, carpeta de regularización, Colocación de piso ceramico";118007;_NO_APLICA_;11.000000000000;_NO_APLICA_;1298077;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oT5lcY%2BlT%2BFg3mM07iELNw%3D%3D;20;72101607-006;"Revoque de pared";"Revoque de arena cemento y cal e hidrófugo, previo azotado con arena cemento (1;3): Retiro y disposición final de material de desecho. Limpieza de Obra. Aplicable a muros.";29256;_NO_APLICA_;130.700000000000;_NO_APLICA_;3823759.2;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6dDCnEON249g3mM07iELNw%3D%3D;21;72102508-003;"Revestimiento de azulejos";"colocacion de azulejos ,pastinado de rendijas .Limpieza de obra ";57626;_NO_APLICA_;42.000000000000;_NO_APLICA_;2420292;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cRU8oW9nPP1g3mM07iELNw%3D%3D;22;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior con material latex: ";36338;_NO_APLICA_;17.000000000000;_NO_APLICA_;617746;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BRu8YTBM6c5g3mM07iELNw%3D%3D;23;72102402-001;"Servicio de pintura de interiores";"Pintura sintetica color marron tabaco ,con pincel de cerdas de buena calidad ,aplicada min 2 manos ";31421;_NO_APLICA_;8.000000000000;_NO_APLICA_;251368;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HFuexK6q8ppg3mM07iELNw%3D%3D;24;72102402-001;"Servicio de pintura de interiores";"Pinturado de todas las paredes hechas en carton yeso con material acrilico lavable (color a eleccion del cliente ),previo lijado y masillado donde se requiera.";95068;_NO_APLICA_;12.000000000000;_NO_APLICA_;1140816;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xfRoT2O4rtBg3mM07iELNw%3D%3D;25;72101607-003;"Reparacion de pared";"""Aprovicionamiento y colocacion de pared en yeso acartonado con estructura reforzada de 70mm(montantes y soleras),separadas 40cm .Dimensiones:2600 x 1200 mm Espesor:9.5mm Terminación lisa y continua.Limpieza de obra """;175000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
