id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MSMsbsOEjS5g3mM07iELNw%3D%3D;11;72102602-008;"Colocacion de marcos para puertas y ventanas";"Provisión y colocación de marco de 0,80, con puerta placa(incluye herrajes y cerraduras)";1409333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1409333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xC5U3Y4%2BieVg3mM07iELNw%3D%3D;12;72102602-008;"Colocacion de marcos para puertas y ventanas";"Provisión y colocación de marco de 0,70, con puerta placa(incluye herrajes y cerraduras)";1409333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1409333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K6MruPzuQIVg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"Provisión y colocacion de ventanas tipo blindex (1,20 x 0,40) PB";493266;_NO_APLICA_;1.000000000000;_NO_APLICA_;493266;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5qP8xaUpSc5g3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Provicion y colocacion de ventana de vidrio templado de 8mm (2,85x1,05) PB";2325400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2325400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RUuNPTn0OmJg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Provicion y colocacion de ventana de vidrio templado de 8mm (2,12x1,05) PB";1726433;_NO_APLICA_;2.000000000000;_NO_APLICA_;3452866;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WL7A3BHgrPpg3mM07iELNw%3D%3D;16;72131601-008;Revoques;"Revoque exterior";47917;_NO_APLICA_;42.000000000000;_NO_APLICA_;2012514;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8wfi8LYoftdg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"Revoque interior";45098;_NO_APLICA_;50.000000000000;_NO_APLICA_;2254900;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3bCua3xRGJg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoque impermeable";42280;_NO_APLICA_;11.000000000000;_NO_APLICA_;465080;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOMgqKgi6MBg3mM07iELNw%3D%3D;19;72102508-003;"Revestimiento de azulejos";"Azulejo (Incluye guarda)";112746;_NO_APLICA_;11.000000000000;_NO_APLICA_;1240206;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eEILEMdSd75g3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de 10cm (1/4:1:4:6)";42280;_NO_APLICA_;3.000000000000;_NO_APLICA_;126840;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iLXQA4trwCtg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta regularizacion";42280;_NO_APLICA_;3.000000000000;_NO_APLICA_;126840;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FA2tq8cwcKFg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico esmaltado";126840;_NO_APLICA_;17.000000000000;_NO_APLICA_;2156280;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qlz0UkG23x5g3mM07iELNw%3D%3D;23;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo h=0,10";42280;_NO_APLICA_;15.000000000000;_NO_APLICA_;634200;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oNjF3lAke1Jg3mM07iELNw%3D%3D;24;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provicion y colocacion de artefacto sanitario (1 Inodoros con cisterna alta, 1 duchas y 1 lavatorios - accesorios metalicos y griferia metalica, botiquin pbc)";2818666;_NO_APLICA_;1.000000000000;_NO_APLICA_;2818666;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PHlFWEp28W1g3mM07iELNw%3D%3D;25;72101510-006;"Instalacion de desague cloacal";"Desagüe Cloacal";704666;_NO_APLICA_;1.000000000000;_NO_APLICA_;704666;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QygTBGnwRQxg3mM07iELNw%3D%3D;26;72102304-005;"Construccion de desague pluvial";"Registro 30x30x30cm";493266;_NO_APLICA_;1.000000000000;_NO_APLICA_;493266;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IgjsSDHy4m5g3mM07iELNw%3D%3D;27;72102802-012;"Mantenimiento de camara septica";"Camara Septica (1x1.60x1.20)";4228000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4228000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vMlNqWMlLGpg3mM07iELNw%3D%3D;28;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable";"Sistema de Agua Fría";845600;_NO_APLICA_;1.000000000000;_NO_APLICA_;845600;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Itf%2FrMjULX5g3mM07iELNw%3D%3D;29;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable";"Coneccion al sistema de agua potable (C=3/4)";35233;_NO_APLICA_;60.000000000000;_NO_APLICA_;2113980;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MN0yXBMnnVRg3mM07iELNw%3D%3D;30;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Tablero seccional";1409333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1409333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jwPlXvb6BUBg3mM07iELNw%3D%3D;31;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos de iluminación";281866;_NO_APLICA_;9.000000000000;_NO_APLICA_;2536794;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oIygjJCnXMNg3mM07iELNw%3D%3D;32;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Boca de luz y toma ";169120;_NO_APLICA_;15.000000000000;_NO_APLICA_;2536800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9y%2FKXpghHqhg3mM07iELNw%3D%3D;33;72102201-003;"Instalacion de artefactos de energia electrica";"Circuito independiente (Ducha y AA)";422800;_NO_APLICA_;2.000000000000;_NO_APLICA_;845600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gaPKHn9W1Zxg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura al latex interior con enduido";35233;_NO_APLICA_;76.000000000000;_NO_APLICA_;2677708;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DNBQhD2wtMpg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura al latex exterior con enduido";42280;_NO_APLICA_;96.000000000000;_NO_APLICA_;4058880;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fe6Kyt6TsWVg3mM07iELNw%3D%3D;36;72102401-003;"Servicio de pintura de aberturas";"Pintura de abertura";42280;_NO_APLICA_;7.000000000000;_NO_APLICA_;295960;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1epm8KVLoO9g3mM07iELNw%3D%3D;37;72131601-013;"Limpieza de obra";"Limpieza final de obra con acarreo de escombros";1520972;_NO_APLICA_;1.000000000000;_NO_APLICA_;1520972;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
agapQyTNS%2F1g3mM07iELNw%3D%3D;38;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de Chapa trapezoidal tipo sandwich con nucleo aislante termico y con estructura metalica";422800;_NO_APLICA_;18.000000000000;_NO_APLICA_;7610400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JUYrJ4PWneNg3mM07iELNw%3D%3D;39;72152905-001;"Servicio de trabajos en hierro estructural";"Reparacion de estructura metalica Chapa de N° 20, terminacion con pintura antioxido";422800;_NO_APLICA_;4.000000000000;_NO_APLICA_;1691200;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UbId85zcjvFg3mM07iELNw%3D%3D;40;72131601-010;Aberturas;"Provicion y colocacion de ventana de vidrio templado de 8mm (1,35X0,90) PA";986533;_NO_APLICA_;4.000000000000;_NO_APLICA_;3946132;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
110IGa%2BXcQlg3mM07iELNw%3D%3D;41;72131601-010;Aberturas;"Provicion y colocacion de ventana de vidrio templado de 8mm (0,45X0,90) PA";422800;_NO_APLICA_;4.000000000000;_NO_APLICA_;1691200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fS3Z7wEAro5g3mM07iELNw%3D%3D;42;72102508-001;"Restauracion o reparacion de pisos";"Carpeta regularizacion";42280;_NO_APLICA_;7.000000000000;_NO_APLICA_;295960;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KFhZV2cmpLBg3mM07iELNw%3D%3D;43;72102508-001;"Restauracion o reparacion de pisos";"Piso ceramico esmaltado";126840;_NO_APLICA_;7.000000000000;_NO_APLICA_;887880;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rdu%2BFjAiIwdg3mM07iELNw%3D%3D;44;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo h=0,10";42280;_NO_APLICA_;12.000000000000;_NO_APLICA_;507360;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
