id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KmQr0fA5A7lg3mM07iELNw%3D%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de llave de paso 1/2"" cromada de buena calidad .Incluye colocacion ,union doble y desmonte del existente";60120;_NO_APLICA_;1.000000000000;_NO_APLICA_;60120;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HTplfWOkp3dg3mM07iELNw%3D%3D;12;72101607-003;"Reparacion de pared";"""Aprovicionamiento y colocacion de pared en yeso acartonado con estructura reforzada de 70mm(montantes y soleras),separadas 40cm .Dimensiones:2600 x 1200 mm Espesor:9.5mm Terminación lisa y continua.Limpieza de obra """;176666;_NO_APLICA_;35.000000000000;_NO_APLICA_;6183310;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DQ33TgzUMSdg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria de elevación, ladrillo comun 0,15Cm, visto/enrrazado. Mezcla 1:2:8";112328;_NO_APLICA_;14.000000000000;_NO_APLICA_;1572592;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OTThXLQ%2B7N9g3mM07iELNw%3D%3D;14;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Construcción de piso nuevo ceramico de 40cm x 40 cm. Excavación y relleno según el caso, murito y contrapiso, carpeta de regularización, Colocación de piso ceramico";85347;_NO_APLICA_;3.750000000000;_NO_APLICA_;320051.25;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w1OG1AZVO9pg3mM07iELNw%3D%3D;15;72101607-006;"Revoque de pared";"Revoque de arena cemento y cal e hidrófugo, previo azotado con arena cemento (1;3):  Retiro y disposición final de material de desecho. Limpieza de Obra. Aplicable a muros.";29256;_NO_APLICA_;28.000000000000;_NO_APLICA_;819168;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OJ97Kk7sQt5g3mM07iELNw%3D%3D;16;72102508-003;"Revestimiento de azulejos";"colocacion de azulejos ,pastinado de rendijas .Limpieza de obra ";55960;_NO_APLICA_;18.000000000000;_NO_APLICA_;1007280;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kbc5Wdsw%2BJJg3mM07iELNw%3D%3D;17;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta 0,7x2,1 con contramarco de yvyra pyta ";342113;_NO_APLICA_;1.000000000000;_NO_APLICA_;342113;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2GPVdbCFW8lg3mM07iELNw%3D%3D;18;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocación de puertas de vidrio templado 10 mm, incluye herrajes, freno, manija, cerradura y montaje.";713333;_NO_APLICA_;4.000000000000;_NO_APLICA_;2853332;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UuSeXrZrj91g3mM07iELNw%3D%3D;19;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision e instalacion de ventana balancín con vidrio de 0,4 mts x 0,6mts";379815;_NO_APLICA_;1.000000000000;_NO_APLICA_;379815;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pYIwotcSr%2FRg3mM07iELNw%3D%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Provision e instalacion de equipos de iluminacion .Apliques tipo Panel De Adosar circular led de 18 watts.Incluye instalacion de accesorios";63333;_NO_APLICA_;1.000000000000;_NO_APLICA_;63333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G8HxhEwnxnxg3mM07iELNw%3D%3D;21;72102201-003;"Instalacion de artefactos de energia electrica";"Bocas de luz .Provision e instalacion de cables de 2 y 1 mm2 con long promedio de 20m ,caja de conexión y toma corriente mas tapa ,electroducto 3/4"",mano de obra ,accesorios de instalacion ";96293;_NO_APLICA_;2.000000000000;_NO_APLICA_;192586;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QdiSZmc4BMNg3mM07iELNw%3D%3D;22;72102201-003;"Instalacion de artefactos de energia electrica";"Extenciones hasta caja principal";60000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Umwr%2BPOXAvtg3mM07iELNw%3D%3D;23;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior con material latex";34671;_NO_APLICA_;12.000000000000;_NO_APLICA_;416052;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gZwrUpwdmY1g3mM07iELNw%3D%3D;24;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior con material latex";34671;_NO_APLICA_;20.000000000000;_NO_APLICA_;693420;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nkmLpf5TLEpg3mM07iELNw%3D%3D;25;72102402-001;"Servicio de pintura de interiores";"Pinturado de todas las paredes hechas en carton yeso con material acrilico lavable (color a eleccion del cliente ),previo lijado y masillado donde se requiera.";95068;_NO_APLICA_;35.000000000000;_NO_APLICA_;3327380;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
