id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkMfuNxgCGDKiDZTNo%2BMVZgy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001633;;74334073;66638468;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkM4%2BBIYUsxnUGKX7G%2FFam2W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001634;;87830611;78737747;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkO3um2zTrGQo5q3SH2uJDF3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001625;;55319548;49592466;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkP4yehMvRZdM2Mlr8lV1pF4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001626;;52215807;46810047;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkP0fumcIbIncRVchAHWsOwa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001567;;66740713;60435535;PYG;Guaraníes;2018-07-09;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkPejoddbUipD1y6uvkYyK%2B5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001568;;61487803;55678883;PYG;Guaraníes;2018-07-09;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkMZmcYe2%2Fk1ZTExhwaWVaHp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001547;;55667181;50408150;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkM4M6%2FgKGrd5a0vG4yCxHEW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001534;;45957614;41615873;PYG;Guaraníes;2018-04-27;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkMTWrd9IedCzQ27SaFrHAku;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001539;;43038185;38972251;PYG;Guaraníes;2018-04-27;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkPRzBsS7jDleWJvP5f0Pk48;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001520;;47501835;43014207;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkOLtCGWomtZkpUMVSHIRpmH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001201;;47897476;43372471;PYG;Guaraníes;2018-01-18;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkO9s9YKngv%2B3fZ5sPYhOxEP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001194;;59337491;53731717;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkPn%2FtzIJXB4a9hpJl3r3m5C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001171;;72510122;65659892;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkPyBxtiJtElyXeq23s1GsmT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001167;;92909168;84131786;PYG;Guaraníes;2017-12-14;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkM8H6e6fd9dps%2FUTUNWPSrW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001150;;57062810;51671931;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkMlHjRJ%2BuUz01sK67Ivb7iX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001115;;50088248;45356275;PYG;Guaraníes;2017-10-06;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkO98C7okgE5RY0MRBPGejjl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001106;;64936422;58801701;PYG;Guaraníes;2017-09-14;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkPgs8npqXhl4paGxXN8%2FdOD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001093;;58035524;52552750;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkMrRrfdDpGua7t6q12OGbQL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001092;;75984899;68806398;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkOB%2FleyRlwYJp%2BggAYkAccW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001076;;51967931;47058379;PYG;Guaraníes;2017-06-29;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkOFtfnXoO64Tz7sjCKkiMLf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001077;;64041772;57991570;PYG;Guaraníes;2017-06-29;
