id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtm8MlmAV%2Bi7LH0GLeTFMTU4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016586;;985849;985849;PYG;Guaraníes;2014-01-22;158575
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtn7uv%2FzX9BSZvjdh4Ro8QzX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016590;;476410;476410;PYG;Guaraníes;2014-01-22;158545
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkQ0M7eGD5Yu2sKusiSDmy%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016592;;784199;784199;PYG;Guaraníes;2014-01-22;161004
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlrZFDoTLay2gRH033yxGGw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016799;;3614182;3614182;PYG;Guaraníes;2014-01-22;162864
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmVt320%2FqGPi57Mm%2FCpvZnY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017979;;757613;757613;PYG;Guaraníes;2014-01-22;159619
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkhBKH5zpkmVkkyZoIYQESg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0000737;;1486418;1486418;PYG;Guaraníes;2014-01-21;158831
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmdjYur%2F0vrGM10osL%2BRB8k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016798;;281842;281842;PYG;Guaraníes;2014-01-21;159405
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnJQFQ33PQ25gLQv1sqkV%2FE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017989;;2054306;2054306;PYG;Guaraníes;2014-01-21;159638
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlFN5ukGlG%2BJHpOJUxsNfPl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017978;;1463428;1463428;PYG;Guaraníes;2013-11-19;126402
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtk6IzBXn2GMiHJseJ1CyPTs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017991;;364750;364750;PYG;Guaraníes;2013-11-19;126377
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmRV7j3TfpJX8b8K1M%2FS1lr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017683;;212873;212873;PYG;Guaraníes;2013-11-11;86146
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnrDwJcNjAAaUmbF9JxQtFj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017500;;2504842;2504842;PYG;Guaraníes;2013-11-08;86390
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnuyKTBmSsYQGXzATF9Fdeu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017642;;340444;340444;PYG;Guaraníes;2013-11-08;86159
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtniZDZNIlfPGBYH5I1CjLbo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017671;;1444682;1444682;PYG;Guaraníes;2013-11-08;86484
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnzFy7RGp54xy0nyepAsJHh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017688;;774360;774360;PYG;Guaraníes;2013-11-08;86638
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmyBb85hlQO%2Bi0nyepAsJHh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017690;;2497273;2497273;PYG;Guaraníes;2013-11-08;86638
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkhO4iumEtTrV2jN4VEY9qJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017694;;283703;283703;PYG;Guaraníes;2013-11-08;86629
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlHyyk5glvFs%2FYLq0vXeKuj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017705;;254319;254319;PYG;Guaraníes;2013-11-08;86170
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlE2qA1Wuhk5RlbsLmkcaI8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017710;;1311694;1311694;PYG;Guaraníes;2013-11-08;86152
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnJxjXUOxkaLjZAwh8Mj0W1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017719;;3738072;3738072;PYG;Guaraníes;2013-11-08;86149
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmgL42HU%2BfSS306aWPSlWe%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017420;;1757864;1757864;PYG;Guaraníes;2013-11-05;86492
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtk9hbWGFuvQiYBRUnRzzz34;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017706;;116872;116872;PYG;Guaraníes;2013-11-05;86158
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtl69ZNCN0OWqDdYrAgY1jpH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017419;;484500;484500;PYG;Guaraníes;2013-10-23;86437
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmM61uWFHwIZFMq0RerBNzW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017575;;299915;299915;PYG;Guaraníes;2013-10-23;86401
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmNgo8hz8KkzrJLDkfcR95I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017577;;33392;33392;PYG;Guaraníes;2013-10-23;86167
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmm9UbW%2FqHKxJwa5KBggl%2Bh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017675;;344142;344142;PYG;Guaraníes;2013-10-23;86165
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlwC9x1ZCVw82vZ9KIk6EEb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017676;;198712;198712;PYG;Guaraníes;2013-10-23;86155
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtk5a4lIUm%2FJkOd3gz57ZGSV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017677;;313696;313696;PYG;Guaraníes;2013-10-23;86508
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnsvsveNMUKUcg%2B0xMfpCG5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017678;;271309;271309;PYG;Guaraníes;2013-10-23;86512
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnig3y9ik94g8fHHfKUrHk4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017679;;283632;283632;PYG;Guaraníes;2013-10-23;86163
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnjKZY91ue5pUoP4w0DeE6t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017682;;290347;290347;PYG;Guaraníes;2013-10-23;86626
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtml1n6GEmzBaHAS68DRuQBe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017684;;312143;312143;PYG;Guaraníes;2013-10-23;87064
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtl1AVqVtk%2BWzIpEaPAzp2pX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017687;;118750;118750;PYG;Guaraníes;2013-10-23;86153
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnvf650y2g7w6VzNn85K8Bs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017696;;129026;129026;PYG;Guaraníes;2013-10-23;86403
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnqGI9r3nWVdiGAm2EoBWGn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017697;;127232;127232;PYG;Guaraníes;2013-10-23;86378
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtneIsMZKBc35SdjMPNqw1Ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017698;;200352;200352;PYG;Guaraníes;2013-10-23;86151
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnbH5SrQ7pirOUrpbu%2B8soz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017699;;190000;190000;PYG;Guaraníes;2013-10-23;86643
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmDHp8YaQAFAtb36JWVnaIY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017702;;269748;269748;PYG;Guaraníes;2013-10-23;86623
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmmw%2BUHXmlH75hgVkNvjkLK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017704;;631428;631428;PYG;Guaraníes;2013-10-23;86942
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlKVT1d8zTkMDAUUEUm2bHT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017707;;32423;32423;PYG;Guaraníes;2013-10-23;86394
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkZGiJW5zia2Bl15kYE6AbY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017708;;25044;25044;PYG;Guaraníes;2013-10-23;86398
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtktDHZ5V2vP8HW6FkBIG%2B0N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017709;;372355;372355;PYG;Guaraníes;2013-10-23;86374
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmbAoD0I30sPYZmxZ8kKVGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017711;;438029;438029;PYG;Guaraníes;2013-10-23;86383
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnKv66Wky%2FkDi81PitwyRj9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017715;;839762;839762;PYG;Guaraníes;2013-10-23;86427
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkdNzcVPD%2B6K8dVdzUCIFsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017718;;41594;41594;PYG;Guaraníes;2013-10-23;86156
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmryDxQay8%2FK8UFeGpXeq79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017720;;3102963;3102963;PYG;Guaraníes;2013-10-23;86161
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmzfZgTCWnvpcUFeGpXeq79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017722;;787215;787215;PYG;Guaraníes;2013-10-23;86161
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnGO7VIhPfgoY7Ey4hMFtEX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017725;;80247;80247;PYG;Guaraníes;2013-10-23;86157
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtl8S73Hx8dD9Au6hI6f%2FgFT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017727;;127232;127232;PYG;Guaraníes;2013-10-23;86419
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkWvsR%2BnQbONRUn%2FjZrtua4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017739;;1691429;1691429;PYG;Guaraníes;2013-10-23;86439
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtn6WyPVY66WXXtqYJoGSyxs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017742;;799679;799679;PYG;Guaraníes;2013-10-23;86480
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkQ8HrnT7HXpmsaIHm4OVl4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017744;;1880110;1880110;PYG;Guaraníes;2013-10-23;86417
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmGuTEZQBcrWACJhdriYTVx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017745;;282050;282050;PYG;Guaraníes;2013-10-23;86420
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlpaVL%2B0NGp4xuxbVVQWaWx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017787;;539280;539280;PYG;Guaraníes;2013-10-23;86164
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtk5euj5wOauZXAS68DRuQBe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017788;;1035587;1035587;PYG;Guaraníes;2013-10-23;87064
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnHTm1EkbhJSrQdUw%2FUKR9t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017789;;186200;186200;PYG;Guaraníes;2013-10-23;86411
