slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
326910-alder-augusto-mendoza-gonzalez-4;"Pendiente de Emisión";"Pendiente de Emisión";326910;"LPN SBE 09-17 CONTRATACIÓN DE SERVICIOS DE HEMODIÁLISIS PARA EL GRAN ASUNCIÓN";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2017-08-09 15:45:05"
351702-alder-augusto-mendoza-gonzalez-2;CE-24001-19-168391;"2019-02-19 16:45:00.396";351702;"CVE N° 03-18 CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1450800000;PYG;Guaraníes;;"2018-10-02 13:38:50"
352177-alder-augusto-mendoza-gonzalez-1;LP-24001-19-171381;"2019-05-20 14:56:48.327";352177;"LPN SBE 53-18 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12240000000;PYG;Guaraníes;1;"2019-05-06 08:58:59"
357684-alder-augusto-mendoza-gonzalez-5;LP-12008-19-176615;"2019-08-28 13:01:31.719";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12012000000;PYG;Guaraníes;1;"2019-07-29 15:09:11"
388694-alder-augusto-mendoza-gonzalez-1;CD-13003-21-199527;"2021-05-26 10:14:47.796";388694;"SERVICIO DE RECOLECCIÓN,TRASVASADO Y TRASLADO DE RESIDUOS ESPECIALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2021-05-06 09:22:54"
391121-alder-augusto-mendoza-gonzalez-1;CD-12003-21-200998;"2021-07-02 07:59:38.646";391121;"SERVICIO DE RECOLECCIÓN Y DISPOSICIÓN FINAL DE DESECHOS DE FABRICA Y RECOLECCION DE RESIDUOS PARA LA OFIC.REG. SAN LORENZO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2021-06-17 08:38:40"
400038-alder-augusto-mendoza-gonzalez-2;CE-24001-22-214302;"2022-06-15 15:11:53.79";400038;"CVE 42-21 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL DEPARTAMENTO DE ALTO PARANA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3696000000;PYG;Guaraníes;;"2021-09-15 08:39:49"
400141-alder-augusto-mendoza-gonzalez-3;LP-12008-21-208296;"2021-12-03 18:07:30.824";400141;"LPN - SBE N° 50/21 - SERVICIOS DE HEMODIÁLISIS PARA ADULTOS PARA PACIENTES RENALES DE ITAPÚA Y CNEL. OVIEDO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17478374400;PYG;Guaraníes;1;"2021-11-22 11:17:22"
403734-alder-augusto-mendoza-gonzalez-1;CD-23035-21-210583;"2021-12-22 12:49:59.895";403734;"SERVICIO DE RECOLECCIÓN BASURA PATOLÓGICA Y OTROS";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15060000;PYG;Guaraníes;;"2021-11-26 15:59:09"
408017-alder-augusto-mendoza-gonzalez-2;LC-28007-22-212173;"2022-04-21 18:09:10.075";408017;"Locación de Inmueble Determinado para sala de clases FCP";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2022-03-23 13:43:52"
414541-alder-augusto-mendoza-gonzalez-4;CE-24001-23-230683;"2023-08-23 11:17:57.918";414541;"CVE 27/22 CONTRATACIÓN URGENTE DE SERVICIOS DE HEMODIÁLISIS PARA ALTO PARANÁ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3238300000;PYG;Guaraníes;;"2022-09-28 14:04:11"
418281-alder-augusto-mendoza-gonzalez-3;LP-24001-23-227853;"2023-06-08 15:28:16.278";418281;"LPN SBE 132-22 CONTRATACIÓN DE SERVICIOS DE HEMODIÁLISIS PARA EL DEPARTAMENTO DE ALTO PARANA - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7936340000;PYG;Guaraníes;1;"2023-05-17 08:13:07"
430807-alder-augusto-mendoza-gonzalez-4;LP-12008-23-231027;"2023-09-04 15:17:28.576";430807;"LPN 67/23 - ""SERVICIO DE HEMODIÁLISIS ADULTOS PARA ALTO PARANÁ Y CNEL. OVIEDO DEL MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31891510000;PYG;Guaraníes;1;"2023-08-10 09:04:13"
