slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
357684-servicios-hemodialisis-adultos-asuncion-gran-asuncion-cnel-oviedo-1;357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-29 15:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1010000
388694-servicio-recoleccion-trasvasado-traslado-residuos-especiales-1;388694;"SERVICIO DE RECOLECCIÓN,TRASVASADO Y TRASLADO DE RESIDUOS ESPECIALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-05-06 09:22:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25017323
391121-servicio-recoleccion-disposicion-final-desechos-fabrica-recoleccion-residuos-ofic-re-1;391121;"SERVICIO DE RECOLECCIÓN Y DISPOSICIÓN FINAL DE DESECHOS DE FABRICA Y RECOLECCION DE RESIDUOS PARA LA OFIC.REG. SAN LORENZO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-06-17 08:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12003200
395488-contratacion-servicios-estudios-especializados-plurianual-2021-2022-id-n-395488-1;395488;"Contratación de Servicios de Estudios Especializados- Plurianual 2021-2022 - ID N° 395488""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-08-31 14:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107255099
400141-lpn-sbe-n-50-21-servicios-hemodialisis-adultos-pacientes-renales-itapua-cnel-oviedo-1;400141;"LPN - SBE N° 50/21 - SERVICIOS DE HEMODIÁLISIS PARA ADULTOS PARA PACIENTES RENALES DE ITAPÚA Y CNEL. OVIEDO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-22 11:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1361253
403734-servicio-recoleccion-basura-patologica-otros-1;403734;"SERVICIO DE RECOLECCIÓN BASURA PATOLÓGICA Y OTROS";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-26 15:59:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15200004
413225-lpn-n-52-2022-servicios-hemodialisis-adultos-pacientes-ciudad-este-1;413225;"LPN N° 52/2022 SERVICIOS DE HEMODIÁLISIS PARA ADULTOS PARA PACIENTES DE CIUDAD DEL ESTE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-15 12:41:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12150000000
418281-lpn-sbe-132-22-contratacion-servicios-hemodialisis-departamento-alto-parana-ad-refer-1;418281;"LPN SBE 132-22 CONTRATACIÓN DE SERVICIOS DE HEMODIÁLISIS PARA EL DEPARTAMENTO DE ALTO PARANA - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-17 08:13:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10764000000
425437-servicio-recoleccion-basura-patologica-aisp-1;425437;"SERVICIO DE RECOLECCION DE BASURA PATOLOGICA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-07-05 09:13:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8140
430807-lpn-67-23-servicio-hemodialisis-adultos-alto-parana-cnel-oviedo-mspbs-1;430807;"LPN 67/23 - ""SERVICIO DE HEMODIÁLISIS ADULTOS PARA ALTO PARANÁ Y CNEL. OVIEDO DEL MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-08-10 09:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;42525000000
438989-lpn-n-25-2024-servicios-terapias-intensivas-polivalentes-mspbs-1;438989;"LPN Nº 25/2024 - SERVICIOS DE TERAPIAS INTENSIVAS POLIVALENTES PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-07-15 12:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18230000
