id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oAlD6zcQ9VE%3D;16;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pDnkFmXYP2g%3D;17;72153507-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f55xs8Czt6Q%3D;18;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3594240;_NO_APLICA_;1;_NO_APLICA_;3594240;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJah0qeRFTA%3D;19;72131701-002;"Construcción de empedrado";"Construcción de empedrado";77209600;_NO_APLICA_;1;_NO_APLICA_;77209600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k58qtw5b3Dc%3D;20;72131701-014;"Construccion de enripiado";"Construccion de enripiado";7987200;_NO_APLICA_;1;_NO_APLICA_;7987200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xqlbYDvFRhg%3D;21;72101703-004;"Construccion de cordon";"Construccion de cordon";18792000;_NO_APLICA_;1;_NO_APLICA_;18792000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F1h8kuLLCdU%3D;22;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7987200;_NO_APLICA_;1;_NO_APLICA_;7987200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4EJbUo%2FipAs%3D;23;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7987200;_NO_APLICA_;1;_NO_APLICA_;7987200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zDkn5Ve8v4E%3D;24;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3993600;_NO_APLICA_;1;_NO_APLICA_;3993600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AzOihbaZFQc%3D;25;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u63CqVT294A%3D;26;72131601-002;"Preparacion de obra";"Preparacion de obra";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77PGJN1x258%3D;27;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t0Y7z2RTjbA%3D;28;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rx69pLWRKRc%3D;29;72131701-002;"Construcción de empedrado";"Construcción de empedrado";58000000;_NO_APLICA_;1;_NO_APLICA_;58000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c7%2BNmBbIByg%3D;30;72131701-014;"Construccion de enripiado";"Construccion de enripiado";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fl0xXJZZwt0%3D;31;72101703-004;"Construccion de cordon";"Construccion de cordon";16147200;_NO_APLICA_;1;_NO_APLICA_;16147200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hIsz%2BrWKrts%3D;32;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
me8AeqL782Q%3D;33;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HsO3bCiP5bs%3D;34;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
