planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192224-adquisicion-recetarios-hojas-sabanas;192224-adquisicion-recetarios-hojas-sabanas;192224-adquisicion-recetarios-hojas-sabanas;;;192224;"Adquisicion de Recetarios y Hojas Sabanas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-04 10:00:00";tradicional;86135000
193688-reparacion-barrera-ingreso-salida-vehicular;193688-reparacion-barrera-ingreso-salida-vehicular;193688-reparacion-barrera-ingreso-salida-vehicular;;;193688;"Reparacion de la Barrera de Ingreso y Salida Vehicular";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-24 10:00:00";tradicional;5660000
193922-servicio-lavado-engrase-alineacion-balanceo-vehiculos;193922-servicio-lavado-engrase-alineacion-balanceo-vehiculos;193922-servicio-lavado-engrase-alineacion-balanceo-vehiculos;;;193922;"Servicio de Lavado, Engrase, Alineacion y Balanceo de Vehiculos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-05-26 10:00:00";tradicional;43270000
193984-reparacion-motores-electricos;193984-reparacion-motores-electricos;193984-reparacion-motores-electricos-1,193984-reparacion-motores-electricos;;;193984;"Reparacion de Motores Electricos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-09-17 10:00:00";tradicional;
194111-reparacion-grupo-generador;194111-reparacion-grupo-generador;194111-reparacion-grupo-generador;;;194111;"Reparacion de Grupo Generador";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-08-18 10:00:00";tradicional;26370000
193904-servicio-limpieza-edificios;193904-servicio-limpieza-edificios;193904-servicio-limpieza-edificios;;;193904;"Servicio de Limpieza de Edificios ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-05-12 07:30:00";tradicional;2791666660
194072-servicio-descarga-lodo-planta-efluentes;194072-servicio-descarga-lodo-planta-efluentes;194072-servicio-descarga-lodo-planta-efluentes;;;194072;"Servicio de Descarga de Lodo de la Planta de Efluentes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-06-15 10:00:00";tradicional;18000000
194108-reparacion-bombas-planta-agua-efluentes;194108-reparacion-bombas-planta-agua-efluentes;194108-reparacion-bombas-planta-agua-efluentes;;;194108;"Reparacion de Bombas de la Planta de Agua y Efluentes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-09-13 10:00:00";tradicional;33750000
194126-impresion-revistas;194126-impresion-revistas;194126-impresion-revistas;;;194126;"Impresion de Revistas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-06-02 10:00:00";tradicional;15500000
194537-adquisicion-lubricantes;194537-adquisicion-lubricantes;194537-adquisicion-lubricantes;;;194537;"Adquisicion de Lubricantes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-05 11:00:00";tradicional;98683020
194851-adquisicion-cubiertas-vehiculos;;;;;194851;"Adquisicion de Cubiertas para Vehiculos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;50000000
194921-adquisicion-biberones-vasitos-plasticos;194921-adquisicion-biberones-vasitos-plasticos;194921-adquisicion-biberones-vasitos-plasticos;;;194921;"Adquisicion de Biberones y Vasitos de Plasticos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-28 10:00:00";tradicional;19972500
194930-adquisicion-herramientas-menores-servicio-transporte;194930-adquisicion-herramientas-menores-servicio-transporte,194930-adquisicion-herramientas-menores-servicio-transporte-1;194930-adquisicion-herramientas-menores-servicio-transporte;;;194930;"Adquisicion de Herramientas menores para el Servicio de Transporte";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-07-06 10:00:00";tradicional;4835480
195255-adquisicion-semillas-huerta;195255-adquisicion-semillas-huerta;195255-adquisicion-semillas-huerta;;;195255;"Adquisicion de Semillas para la Huerta";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-25 10:00:00";tradicional;14250000
195261-adquisicion-articulos-ferreteria-construccion-plomeria;195261-adquisicion-articulos-ferreteria-construccion-plomeria;195261-adquisicion-articulos-ferreteria-construccion-plomeria;;;195261;"Adquisicion de Articulos de Ferreteria de Construccion y Plomeria";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-09-20 10:00:00";tradicional;164670100
195410-adquisicion-utensilios-cocina;195410-adquisicion-utensilios-cocina;195410-adquisicion-utensilios-cocina;;;195410;"Adquisicion de utensilios de cocina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-21 11:00:00";tradicional;18862000
197284-adquisicion-gas-refrigerante;197284-adquisicion-gas-refrigerante;197284-adquisicion-gas-refrigerante;;;197284;"Adquisicion de Gas Refrigerante";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-05-27 10:00:00";tradicional;8880000
193881-reparacion-equipos-lavanderia;193881-reparacion-equipos-lavanderia;193881-reparacion-equipos-lavanderia;;;193881;"Reparacion de Equipos de Lavanderia";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-27;"2010-08-11 10:00:00";tradicional;75958000
192142-adquisicion-productos-papel-varios;192142-adquisicion-productos-papel-varios;192142-adquisicion-productos-papel-varios;;;192142;"Adquisicion de productos de papel varios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-28;"2010-05-11 07:30:00";tradicional;83550000
193658-reparacion-aire-acondicionado;;;;;193658;"Reparacion de Aire Acondicionado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-28;;tradicional;25000000
194178-servicio-internet-dedicado;194178-servicio-internet-dedicado;194178-servicio-internet-dedicado;;;194178;"Servicio de Internet Dedicado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-06-01 11:00:00";tradicional;32712000
194196-seguro-vehiculos-equipos;194196-seguro-vehiculos-equipos;194196-seguro-vehiculos-equipos;;;194196;"Seguro de Vehiculos y Equipos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-05-25 11:00:00";tradicional;67084100
194224-adquisicion-insumos-comodato-equipos-esterilizacion;;;;;194224;"Adquisicion de insumos con comodato de equipos de esterilizacion";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-29;;tradicional;322732640
195276-adquisicion-guillotina;195276-adquisicion-guillotina;;;;195276;"Adquisicion de Guillotina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-29;"2010-05-19 07:30:00";tradicional;120000000
197192-adquisicion-bolsas-residuos-patologicos;197192-adquisicion-bolsas-residuos-patologicos;197192-adquisicion-bolsas-residuos-patologicos;;;197192;"Adquisicion de Bolsas de Residuos Patológicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-05-26 11:00:00";tradicional;69862500
197199-adquisicion-pinturas;197199-adquisicion-pinturas;197199-adquisicion-pinturas;;;197199;"Adquisicion de Pinturas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-05-31 11:00:00";tradicional;39422410
194874-adquisicion-bolsas-residuos-comunes;194874-adquisicion-bolsas-residuos-comunes;194874-adquisicion-bolsas-residuos-comunes;;;194874;"Adquisicion de Bolsas para Residuos Comunes.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-04-27 11:00:00";tradicional;25200000
195455-adquisicion-utiles-papeles-oficina;195455-adquisicion-utiles-papeles-oficina;195455-adquisicion-utiles-papeles-oficina;;;195455;"Adquisicion de Utiles y Papeles para oficina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-05-18 07:30:00";tradicional;301449050
197261-adquisicion-insecticidas-fertilizantes-fungicidas;197261-adquisicion-insecticidas-fertilizantes-fungicidas;197261-adquisicion-insecticidas-fertilizantes-fungicidas;;;197261;"Adquisicion de Insecticidas, fertilizantes y fungicidas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-17 10:00:00";tradicional;62234500
199105-adquisicion-textiles;199105-adquisicion-textiles;199105-adquisicion-textiles;;;199105;"Adquisición de Textiles ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-07-05 07:30:00";tradicional;597854308
200171-reparacion-ascensores;200171-reparacion-ascensores;200171-reparacion-ascensores;;;200171;"Reparación de Ascensores";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-20;"2010-05-14 07:30:00";tradicional;1070000004
195326-adquisicion-equipos-informatica;195326-adquisicion-equipos-informatica;195326-adquisicion-equipos-informatica;;;195326;"Adquisición de Equipos de Informática";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-27;"2010-06-25 07:30:00";tradicional;207099230
156883-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-fresenius;156883-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-fresenius;156883-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-fresenius;;;156883;"Mantenimiento preventivo y correctivo de máquinas de hemodiálisis Fresenius";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-31;"2010-06-16 10:00:00";tradicional;195167400
156887-mantenimiento-reparacion-maquinas-hemodialisis-nipro;156887-mantenimiento-reparacion-maquinas-hemodialisis-nipro;156887-mantenimiento-reparacion-maquinas-hemodialisis-nipro;;;156887;"Mantenimiento y reparación de máquinas de Hemodiálisis Nipro";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-06-15 07:30:00";tradicional;570115700
193675-reparacion-equipos-medicos-laboratorio;193675-reparacion-equipos-medicos-laboratorio;193675-reparacion-equipos-medicos-laboratorio;;;193675;"Reparacion de Equipos Medicos y de Laboratorio";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-10-25 07:30:00";tradicional;213270000
195957-adquisicion-repuestos-cubiertas-vehiculos;195957-adquisicion-repuestos-cubiertas-vehiculos;195957-adquisicion-repuestos-cubiertas-vehiculos;;;195957;"Adquisicion de Repuestos y Cubiertas para Vehiculos.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-16 11:00:00";tradicional;92165000
197674-adquisicion-equipos-maquinarias;197674-adquisicion-equipos-maquinarias;197674-adquisicion-equipos-maquinarias;;;197674;"Adquisicion de Equipos y Maquinarias";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-06-24 07:30:00";tradicional;799897300
199157-adquisicion-equipos-e-instrumentales-medicos;199157-adquisicion-equipos-e-instrumentales-medicos;199157-adquisicion-equipos-e-instrumentales-medicos;;;199157;"Adquisicion de Equipos e Instrumentales medicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-09-03 07:30:00";tradicional;3981178032
200629-adquisicion-compresores-uso-medicinal;200629-adquisicion-compresores-uso-medicinal;200629-adquisicion-compresores-uso-medicinal;;;200629;"Adquisición de Compresores de Uso Medicinal";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-21 11:00:00";tradicional;60720000
200863-adq-reactivos-hemograma-hemocultivo-comodato-equipos;200863-adq-reactivos-hemograma-hemocultivo-comodato-equipos;200863-adq-reactivos-hemograma-hemocultivo-comodato-equipos;;;200863;"Adq de Reactivos de Hemograma y Hemocultivo, con comodato de equipos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-17 11:00:00";tradicional;69832500
201186-adquisicion-dabigatran;201186-adquisicion-dabigatran;201186-adquisicion-dabigatran;;;201186;"Adquisición de Dabigatrán";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-06-22 10:00:00";tradicional;19016400
201478-servicio-traumatologia-comodato-garrot-neumatico-sistema-sierra-oscilante;201478-servicio-traumatologia-comodato-garrot-neumatico-sistema-sierra-oscilante;201478-servicio-traumatologia-comodato-garrot-neumatico-sistema-sierra-oscilante;;;201478;"Servicio de traumatología, con comodato de garrot neumático y sistema de sierra oscilante.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-06-24 10:00:00";tradicional;25850000
201420-adquisicion-gasoil-aditivado;201420-adquisicion-gasoil-aditivado;201420-adquisicion-gasoil-aditivado;;;201420;"Adquisición de Gasoil Aditivado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-07-08 10:00:00";tradicional;107952000
193672-servicios-limpieza-espacios-verdes;193672-servicios-limpieza-espacios-verdes;193672-servicios-limpieza-espacios-verdes;;;193672;"Servicios de Limpieza de Espacios Verdes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-08-13 07:30:00";tradicional;649999992
