planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356422-adquisicion-toallas-interhojas-terapias-urgencias-otros-servicios-hospital-1;356422-adquisicion-toallas-interhojas-terapias-urgencias-otros-servicios-hospital-ad-refere-1;356422-adquisicion-toallas-interhojas-terapias-urgencias-otros-servicios-hospital-ad-refere-1;;;356422;"Adquisición de Toallas Interhojas para Terapias, Urgencias y Otros Servicios del Hospital- Ad Referéndum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-25 10:00:00";tradicional;425245800
355936-adquisicion-gas-refrigerante-otros-producos-quimicos-1;355936-adquisicion-gas-refrigerante-otros-producos-quimicos-ad-referendum-1;355936-adquisicion-gas-refrigerante-otros-producos-quimicos-ad-referendum-1;;;355936;"Adquisicion de Gas Refrigerante y Otros Producos Quimicos Ad Referendum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 10:00:00";tradicional;41284340
365420-adquisicion-insumos-limpieza-plurianual-1;365420-adquisicion-insumos-limpieza-plurianual-1;365420-adquisicion-insumos-limpieza-plurianual-1;;;365420;"Adquisición de Insumos de Limpieza - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 10:00:00";tradicional;104906900
369688-adquisicion-extractores-aire-tablero-control-plurianual-1;369688-contratacion-servicio-reparacion-maquina-grafica-offset-1;369688-contratacion-servicio-reparacion-maquina-grafica-offset-1;;;369688;"Contratación del Servicio de Reparación de la Maquina grafica Offset ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 10:00:00";tradicional;39316667
365678-construccion-planta-tratadora-efluentes-hospital-nacional-itaugua-ad-referendum-1;365678-adquisicion-sabanas-pacientes-equipos-medicos-quirurgicos-ad-referendum-1;365678-adquisicion-sabanas-pacientes-equipos-medicos-quirurgicos-ad-referendum-1;;;365678;"Adquisición de Sabanas para Pacientes y Equipos Médicos Quirúrgicos - Ad Referéndum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-19 10:00:00";tradicional;583701630
368334-adquisicion-utilez-oficina;;;355477-adquisicion-utiles-oficina;;368334;"ADQUISICION DE UTILEZ DE OFICINA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
368616-adquisicion-resmas-papel-criterios-sustentabilidad;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;368616;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
369694-adquisicion-resma-papel-criterios-sustentabilidad;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;369694;"ADQUISICION DE RESMA DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
371776-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;371776;"Adquisicion de Utiles de Oficina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
373371-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;373371;"ADQUISICION DE UTILES DE OFICINA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
