id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
GNmiF93vJs8%3D;681286;;"Pago - Servicio correspondiente a AGO.22";2022-08-31;2022-08-01;"Lote N° 12
Facturas N°s 
001-001-0001681 G. 90.200.000.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bnxtlCoE65o%3D;681286;;"Pago - Servicio correspondiente a SET.22";2022-09-30;2022-09-01;"Lote N° 12
Facturas N°s 
001-001-0001706  G. 45.600.000.-
001-001-0001717  G.   3.800.000.-
001-001-0001708  G. 26.600.000.-
001-001-0001710  G. 19.000.000.-
Monto Total: 113.000.000.-
Multa G. 2.817.632.- 
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VGzWREw0nIE%3D;681286;;"Pago - Servicio correspondiente a NOV.22";2022-11-30;2022-11-01;"Lote N° 12
Facturas N°s 
001-001-0001739  G. 45.600.000.-
001-001-0001740  G.   7.600.000.-
001-001-0001741  G. 40.800.000.-
001-001-0001741  G. 19.000.000.-
Monto Total: 113.000.000.-
Multa G.8.631.832.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YM0BiinrlV0%3D;681286;;"Pago - Servicio correspondiente a DIC.22";2022-12-31;2022-12-01;"Lote N° 12
Facturas N°s 
001-001-0001780 G. 90.200.000.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fL%2BMgDiUxyY%3D;681286;;"Pago - Servicio correspondiente a ENE.23";2023-01-31;2023-01-01;"Lote N° 12
Facturas N° 
001-001-0001783  G. -113.000.000.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
K25i%2F8lw2e8%3D;681286;;"Pago - Servicio correspondiente a FEB.23";2023-02-28;2023-02-01;"Lote N° 12
Facturas N°s 
001-001-0001784 G. 90.200.000.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SfRRc98gG0w%3D;681286;;"Pago - Servicio correspondiente a MAR.23";2023-03-31;2023-03-01;"Lote N° 12
Facturas N° 
001-001-0001792  G. -113.000.000.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
V0ZDlE1TkRI%3D;681286;;"Pago - Servicio correspondiente a ABR.23";2023-04-30;2023-04-01;"Lote N° 12
Facturas N°s 
001-001-0001793 G. 90.200.000.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
76CIWNl2dsI%3D;681286;;"Pago-servicio de Octubre";2023-10-31;2023-10-01;"Lote N° 12
Facturas N°s 
001-001-0001866
 G. 90.200.000.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wfOueGjt4tU%3D;681286;;"Pago-servicio de NOV-23";2023-11-30;2023-11-01;"Lote N° 12
Facturas N°s 
001-001-0001867 G. 113.000.000.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HgcTtxRaSdw%3D;681286;;"pago- servicio - mayo.23";2023-05-31;2023-05-01;"Lote N° 12
Facturas N°s 
001-001-0001795 G. 113.000.000.-
Indicadores de Cumplimient";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
r0ZBavjF4dc%3D;681286;;"pago- servicio - junio.23";2023-06-30;2023-06-01;"Lote N° 12
Facturas N°s 
001-001-0001798 G. 113.000.000.-
Indicadores de Cumplimient";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RxB47KKBP4c%3D;681286;;"pago- servicio - julio.23";2023-07-31;2023-07-01;"Lote N° 12
Facturas N°s 
001-001-0001799 G. 113.000.000.-
Indicadores de Cumplimient";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
vlm6pxSFWDA%3D;681286;;"pago- servicio - enero.24";2024-01-31;2024-01-01;"Lote N° 12
Facturas N°s 
001-001-0002004 G. 113.000.000.-
Indicadores de Cumplimient";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oXTWusDmi%2FY%3D;681286;;"pago- servicio - feb.24";2024-02-29;2024-02-01;"Lote N° 12
Facturas N°s 
001-001-0002005 G. 113.000.000.-
Indicadores de Cumplimient";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lBgJ1BRnzCc%3D;681286;;"pago- servicio- Dic/23";2023-12-31;2023-12-01;"Lote N° 12
Facturas N°s 
001-001-0002024 G. 63.600.000.-
Indicadores de Cumplimient";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
