id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
1nUzJ9PC7kE%3D;53;44122112-001;"Fastener o corchete N° 10";ACT;Activo
ZHH2%2FoQD8xM%3D;54;44122112-001;"Fastener o corchete N° 12";ACT;Activo
%2FoOFZv2LKBs%3D;55;44122112-001;"Fastener o corchete N° 15 ";ACT;Activo
VAkhX%2Blf4ag%3D;56;44121714-001;"Gomitas para billetes - 100 gr.";ACT;Activo
VKnVeTV0GW4%3D;57;44121714-001;"Gomitas para billetes - 250 gr.";ND;"No Disponible"
967aibsVdCM%3D;58;44121714-001;"Gomitas para billetes - 500 gr.";ND;"No Disponible"
DjoZWppMioo%3D;59;44122107-001;"Grapa o Grampa para presilladora 23/10";ACT;Activo
wdBJMv3y35w%3D;60;44122107-001;"Grapa o Grampa para presilladora 23/13";ACT;Activo
r0wZ6lMisrw%3D;61;44122107-001;"Grapa o Grampa para presilladora 23/15";ACT;Activo
VjGa3c7Ktcw%3D;62;44122107-001;"Grapa o Grampa para presilladora 23/17";ACT;Activo
8gOLy2CWcMA%3D;64;44122107-001;"Grapa o Grampa para presilladora 23/8";ACT;Activo
CVNz0XW%2FcqQ%3D;66;44122107-001;"Grapa o Grampa para presilladora 24/6";ACT;Activo
dboWQEgb7Q0%3D;68;44122107-001;"Grapa o Grampa para presilladora 26/6";ACT;Activo
f1QVNyCXEEc%3D;69;44122107-001;"Grapa o Grampa para presilladora N°10";ACT;Activo
OdkZ7YiPH2U%3D;70;44121706-001;"Lápiz de papel común (de grafito)";ACT;Activo
Lt2JkjYWZ0M%3D;71;14111531-001;"Libro de Acta de 50 hojas";ACT;Activo
xEldKL5icRY%3D;72;14111531-001;"Libro de Acta de 100 hojas";ACT;Activo
RMMMCW1W3E0%3D;73;14111531-001;"Libro de Acta de 200 hojas";ACT;Activo
Adwifq2VgNM%3D;74;44121708-001;"Marcador azul para pizarra acrílica";ACT;Activo
IYCbYSgFYac%3D;75;44121708-001;"Marcador negro para pizarra acrílica";ACT;Activo
sK%2Fx%2Fcjv7L8%3D;77;44121708-001;"Marcador rojo para pizarra acrílica";ACT;Activo
6uxTSyK5T0I%3D;79;44121708-001;"Marcador verde para pizarra acrílica";ACT;Activo
QZLuFgNBXVo%3D;80;44121708-002;"Marcador azul permanente con punta biselada";ACT;Activo
D9gJFrTzuHs%3D;82;44121708-002;"Marcador negro permanente con punta biselada";ACT;Activo
kD1OIww4y%2Fw%3D;83;44121708-002;"Marcador rojo permanente con punta biselada";ACT;Activo
yz7HjVYCxQU%3D;84;44121708-002;"Marcador verde permanente con punta biselada";ACT;Activo
oUA8z%2FDcQuU%3D;85;44121708-008;"Marcador rojo permanente con punta fina  ";ND;"No Disponible"
hmbFnyQpUZs%3D;86;44121708-008;"Marcador azul permanente con punta fina";ND;"No Disponible"
JMSqckNgA7U%3D;87;44121708-008;"Marcador blanco permanente con punta fina";ND;"No Disponible"
SZsX0nFC0WM%3D;89;44121708-008;"Marcador negro permanente con punta fina";ND;"No Disponible"
%2B7IL1ATzWLc%3D;90;44121708-008;"Marcador verde permanente con punta fina";ND;"No Disponible"
MBRQRSbZsdM%3D;91;44121708-002;"Marcador azul permanente con punta redondeada";ACT;Activo
%2F52Iw%2Bfctws%3D;92;44121708-002;"Marcador negro permanente con punta redondeada";ACT;Activo
Kxz%2BLHAbvKw%3D;93;44121708-006;"Marcador resaltador amarillo";ACT;Activo
QvHJUeE0Pc8%3D;94;44121708-006;"Marcador resaltador celeste ";ACT;Activo
Vvx8aOoxZo8%3D;95;44121708-006;"Marcador resaltador naranja ";ACT;Activo
pXM2fzkrwGw%3D;96;44121708-006;"Marcador resaltador rosado";ACT;Activo
GXXmRgToBtg%3D;97;44121708-006;"Marcador resaltador verde";ACT;Activo
UyrRF6sE3NY%3D;98;44111521-003;"Mariposa de metal tamaño mediano";ACT;Activo
dSxEVOkKphk%3D;99;44121905-001;"Minas para portaminas 0,7 mm HB";ACT;Activo
t7ktfMLmtZI%3D;100;44121905-001;"Minas para portaminas 0,5 mm HB";ACT;Activo
Pu25gUTUpOI%3D;101;44121622-001;"Mojadedos ";ACT;Activo
B5Oq4t4jdnw%3D;102;14111530-001;"Notas de papel autoadhesivo de 4 cm x 5 cm - Amarillo";ACT;Activo
tF0Dm%2FYrgT0%3D;106;55121616-001;"Notas de papel autoadhesivo de 4 colores";ND;"No Disponible"
xpE7TPiR1r0%3D;108;55121616-001;"Notas de pvc autoadhesivo de 4 colores";ACT;Activo
6kSwrZvvgXY%3D;109;14121810-001;"Papel carbónico tamaño oficio";ACT;Activo
irLqLDFNVSc%3D;110;60121123-001;"Papel contac  transparente - 45cm x 10m";ACT;Activo
y48sjRJOVFU%3D;112;60121123-001;"Papel contac amarillo";ACT;Activo
PUNtRr8Xla4%3D;113;60121123-001;"Papel contac madera";ACT;Activo
ybrZKTkYdlg%3D;114;60121123-001;"Papel contac negro";ACT;Activo
tB1TD9QpH20%3D;115;43202005-009;"Pen Drive de 32 GB ";ACT;Activo
qF9OjNuned0%3D;116;44101716-001;"Perforadora - 20 hojas";ACT;Activo
JWZtTEkdIQQ%3D;117;44101716-001;"Perforadora - 30 hojas";ACT;Activo
w1IHEPW0JVg%3D;118;44101716-001;"Perforadora - 50 hojas";ACT;Activo
MNHQTKS684I%3D;119;44101716-001;"Perforadora - 70 hojas";ACT;Activo
zqhpNBvJBL0%3D;120;44101716-001;"Perforadora - 100 hojas";ACT;Activo
axogebg5WXg%3D;121;44101716-001;"Perforadora - 150 hojas";ACT;Activo
k95lcbQl6TI%3D;122;44122003-002;"Plancheta de madera";ACT;Activo
fZaXE9E%2B1sQ%3D;123;44111509-004;"Porta Clips";ACT;Activo
AImF2uJhNXE%3D;124;44111509-007;"Porta lápices mediano";ACT;Activo
%2BXAyabk7rr4%3D;125;44111509-007;"Porta lápices mediano - rejilla de metal";ACT;Activo
k8t0iRxYrbM%3D;126;44111514-002;"Porta sellos";ND;"No Disponible"
C7qEjp%2F%2BAVM%3D;127;44121705-001;"Portamina de 0.5mm";ACT;Activo
NURPCy8L804%3D;128;44121705-002;"Portamina de 0.7mm";ACT;Activo
gnP%2BYq%2FDNCc%3D;129;44121615-001;"Presilladora - grapa 23/10";ACT;Activo
Rgy2g1yDxNk%3D;130;44121615-001;"Presilladora - grapa 23/15";ACT;Activo
N6y%2FPKPlgDo%3D;131;44121615-001;"Presilladora - grapa 23/17";ACT;Activo
yYRCN1a%2Fvy0%3D;132;44121615-001;"Presilladora - grapa 23/20";ND;"No Disponible"
LzU%2BK3DJGP0%3D;133;44121615-001;"Presilladora - grapa 24/8";ND;"No Disponible"
oCkjYoPPmTw%3D;135;44121615-001;"Presilladora grande - grapa 24/06 a 24/13";ACT;Activo
6AsGZrh%2FeZM%3D;136;44121615-001;"Presilladora grande - grapa 23/13";ACT;Activo
J3qXFab1bvU%3D;137;44121615-001;"Presilladora grande - grapa 23/6";ND;"No Disponible"
cn9dRSUaGaI%3D;138;44121615-001;"Presilladora grande - grapa 23/6 a 23/13";ACT;Activo
FSf%2BNmu25rg%3D;139;44121615-001;"Presilladora mediana";ACT;Activo
fw2i0Cc7c4c%3D;140;44121624-001;"Regla plástica de 20cm";ACT;Activo
zBuFZGekGnQ%3D;141;44121624-001;"Regla plástica de 30cm";ACT;Activo
izIyA6UXDOM%3D;144;44121612-005;"Repuesto para cutter mediano";ACT;Activo
N1isCBjWOkc%3D;145;44121619-001;Sacapunta;ACT;Activo
QCm2tIzz7rA%3D;146;44122008-001;"Separador plástico - A4";ACT;Activo
cZ5bu5vdd0Y%3D;147;44122008-001;"Separador plástico - Oficio";ACT;Activo
HxbJIINQVTk%3D+;148;44121505-002;"Sobre manila - A4";ACT;Activo
0xZcUE%2F6zJg%3D;149;44121505-003;"Sobre manila - Oficio";ACT;Activo
isVrYN5mvdw%3D;150;44121618-001;"Tijera de 15cm";ACT;Activo
w%2B8okR8iKk8%3D;151;44121618-001;"Tijera de 19cm";ACT;Activo
foOfxfw08rY%3D;157;44121902-002;"Tinta para sello azul - 40 ml";ACT;Activo
3se3hc6VBYc%3D;158;44121902-002;"Tinta para sello negro - 40 ml";ACT;Activo
l9up%2F%2BmEIqU%3D;159;44121902-002;"Tinta para sello rojo  - 40 ml";ACT;Activo
0zdvBR3CNvM%3D%2B;160;44121902-002;"Tinta para sello verde - 40 ml";ACT;Activo
h1Ht%2FQeUeJ4%3D;161;44121902-002;"Tinta para sello violeta - 40 ml";ACT;Activo
