id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3%2Fyy32QWJuk%3D;14111525;"Papel madera";"Papel madera";1000
Oa5SZNhoOPk%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";165
y%2FK9jRlTNZs%3D;14111508;"Papel para fax";"Papel para fax";1500
mhAEEWzB%2Bbc%3D;60121101;"Papel sulfito";"Papel sulfito";500
ardk7TBrUTE%3D;44101716;Perforadoras;Perforadoras;1000
JhvJZVR8MqY%3D;44101716;Perforadoras;Perforadoras;200
GyVbpmmqKVQ%3D;44111509;"Porta objetos ";"Porta objetos ";500
srRgOGPAD3o%3D;44111509;"Porta objetos ";"Porta objetos ";500
ceT%2BTfXCCt4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1000
YKUJLmi%2FN6c%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";150
gZSWR5YF%2BkY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1000
RFCTloV%2FzNY%3D;44121624;Regla;Regla;1000
nV6QtIp2fA4%3D;44121619;Sacapuntas;Sacapuntas;1000
LxnSQnqUU4A%3D;44121604;Sellos;Sellos;67
exD0vQcj0UQ%3D;44121604;Sellos;Sellos;50
xw%2FnJr9KKNw%3D;44121604;Sellos;Sellos;60
xpDcHXAKCyg%3D;44121604;Sellos;Sellos;150
8EWcJYshFns%3D;44121604;Sellos;Sellos;60
tzQU0tt8dDY%3D;44121604;Sellos;Sellos;60
tzxlvM%2FrQwA%3D;44122008;"Separadores ";"Separadores ";2000
GwNv4Iz3G1c%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";340
nh2iV4CvM4Q%3D;44121506;"Sobres estandar";"Sobres estandar";370
DfjLjv4OJPA%3D;44111521;Sujetapapeles;Sujetapapeles;3000
B31U0Clzwaw%3D;44111521;Sujetapapeles;Sujetapapeles;3000
on7dqHsaPvQ%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";500
keLAMle%2BvCY%3D;44121618;Tijeras;Tijeras;500
O7pvrtSg9qE%3D;44121902;"Tinta ";"Tinta ";150
M5OA1ENxTps%3D;44121902;"Tinta ";"Tinta ";150
fDA9iNiNkbo%3D;44121902;"Tinta ";"Tinta ";150
