slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203689-ingenet-srl-1;CO-12009-10-15579;"2010-11-25 09:23:06.700416";203689;"Construcción de Tinglado para taller";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357604800;PYG;Guaraníes;;"2010-11-25 09:23:07"
205202-ingenet-srl-13;CO-23003-10-19872;"2010-12-30 08:55:31";205202;"Servicios Tecnicos de Digitalizacion de Planos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-12-30 08:55:31"
205897-ingenet-srl-1;CD-24001-11-20504;"2011-02-23 10:12:14.292295";205897;"Instalación y Puesta en Funcionamiento de Lavamanos para el Centro de Diagnostico";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44950000;PYG;Guaraníes;;"2011-02-23 10:12:14"
205196-ingenet-srl-14;CO-23003-11-20858;"2011-03-08 15:24:08";205196;"Contratación de Servicios de Mensura, Deslinde, Amojonamiento y Loteamiento";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";30000000;PYG;Guaraníes;;"2011-03-08 15:24:09"
212621-ingenet-srl-1;CD-12001-11-27769;"2011-06-21 15:08:40.875055";212621;"REFACCION, REMODELACION  DEL LOCAL DE LA INSTITUCION (SALON)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33249825;PYG;Guaraníes;;"2011-06-21 15:08:41"
213421-ingenet-srl-1;CD-12008-11-28893;"2011-07-05 09:13:46.691899";213421;"Servicio de Reparaciones Menores del Edificio del Area de Urgencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39982163;PYG;Guaraníes;;"2011-07-05 09:13:47"
210914-ingenet-srl-1;LP-22008-11-30219;"2011-07-22 12:33:47.536252";210914;"Construccion de empedrado San Ignacio";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";736282000;PYG;Guaraníes;;"2011-07-22 12:33:48"
210368-ingenet-srl-3;CO-26001-11-30454;"2011-07-26 15:59:18.519135";210368;"EXPO MARIANO ROQUE ALONSO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94610100;PYG;Guaraníes;;"2011-07-26 15:59:19"
222542-ingenet-srl-1;CD-28001-11-35202;"2011-09-27 17:06:29.740968";222542;"READECUACION BLOQUE TALLER CET (2DO. LLAMADO)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69854063;PYG;Guaraníes;;"2011-09-27 17:06:30"
214990-ingenet-srl-3;CO-23001-11-35808;"2011-10-06 12:53:27.640211";214990;"Servicio de Mantenimiento y Reparacion de Equipos y Edificios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56439304;PYG;Guaraníes;;"2011-10-05 09:45:43"
240405-ingenet-srl-1;CD-23019-12-51783;"2012-06-01 11:02:07.425692";240405;"RE ADECUACIÓN EDILICIA PARA DEPOSITO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122439000;PYG;Guaraníes;;"2012-05-24 14:51:29"
231761-ingenet-srl-1;CO-12013-12-52715;"2012-06-19 14:26:45.64122";231761;"REESTRUCTURACION FISICA DE LA DIRECCION DE CREDITO PUBLICO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68398160;PYG;Guaraníes;;"2012-06-14 10:46:00"
233561-ingenet-srl-1;CD-12008-12-55047;"2012-07-19 17:03:40.695003";233561;"Mantenimiento y Reparación de Edificio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13485000;PYG;Guaraníes;;"2012-07-12 14:25:24"
232742-ingenet-srl-1;LP-13001-12-58576;"2012-09-17 07:50:09";232742;"CONSTRUCCION DE LOCAL DE JUZGADO DE PAZ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628974400;PYG;Guaraníes;;"2012-09-13 15:19:18"
239284-ingenet-srl-1;CO-12001-12-58954;"2012-09-21 14:10:36.32889";239284;"CONSTRUCCIONES VARIAS EN EL CENTRO DE ATENCION TURISTICA INTEGRAL AL VISITANTE- PARQUES DEL GUAIRA - CIUDAD DE VILLARRICA - DPTO. DEL GUAIRA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173000000;PYG;Guaraníes;;"2012-09-18 15:16:28"
241166-ingenet-srl-1;CD-26002-12-60679;"2012-10-18 16:12:45.242855";241166;"Readecuación de Mamparas y trabajos complementarios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35820000;PYG;Guaraníes;;"2012-10-17 16:51:12"
231318-ingenet-srl-3;CO-12008-12-61647;"2012-10-31 14:26:31.673932";231318;"Construccion de Muro de Contension; Rejas Perimetrales y Obras Complementarias""";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29447600;PYG;Guaraníes;;"2012-10-24 12:08:08"
236881-ingenet-srl-1;LP-13001-12-64063;"2012-11-29 15:51:21";236881;"CONSTRUCCION DE LOCAL PARA EL JUZGADO DE PAZ DE VALENZUELA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";596788400;PYG;Guaraníes;;"2012-11-29 11:50:32"
245661-ingenet-srl-1;CO-12010-12-66186;"2012-12-13 17:25:30";245661;"LPN MAG Nº 34 CONSTRUCCIÓN DE AGENCIAS DE LA DEAG UBICADA EN LA CIUDAD DE YHU - DPTO. DE CAAGUAZU - PLURIANUAL ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363446640;PYG;Guaraníes;;"2012-12-10 15:56:16"
245666-ingenet-srl-1;CO-12010-12-66184;"2012-12-13 17:18:55";245666;"LCO MAG Nº 33 CONSTRUCCIÓN DE AGENCIAS DE LA DEAG UBICADA EN SAN ROQUE GONZALEZ DE SANTACRUZ- DPTO. DE PARAGUARI - PLURIANUAL ID.: 245.666";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280807020;PYG;Guaraníes;;"2012-12-10 17:49:31"
248467-ingenet-srl-1;LP-23019-12-68345;"2012-12-28 10:18:06";248467;"Construccion de edificio para Data Center";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580000000;PYG;Guaraníes;1;"2012-12-27 18:15:46"
253845-ingenet-srl-1;CD-28004-13-74892;"2013-07-05 11:19:24.297808";253845;"Mural Artístico";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49880000;PYG;Guaraníes;;"2013-06-06 07:38:19"
259978-ingenet-srl-1;CO-26002-13-75677;"2013-07-23 15:26:51.634599";259978;"Culminacion del Centro de Atencion al Publico de la Essap S.A. en la ciudad de San Juan Bautista Misiones";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323652224;PYG;Guaraníes;;"2013-07-22 08:34:19"
265265-ingenet-srl-1;CD-23019-13-82601;"2013-12-18 10:26:16.062822";265265;"Realizacion de obras complementarias de Data Center Alternativo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120935200;PYG;Guaraníes;;"2013-12-10 16:28:51"
265290-ingenet-srl-1;LP-23019-13-83576;"2013-12-20 08:31:58";265290;"REMODELACION DE INMUEBLE PARA OFICINAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";938599488;PYG;Guaraníes;;"2013-12-16 10:54:24"
272382-ingenet-srl-1;CO-23001-14-96647;"2014-10-30 16:27:42.086374";272382;"Construccion Reservorio de Agua - Etapa II";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299943000;PYG;Guaraníes;;"2014-10-14 08:19:07"
288443-ingenet-srl-1;LP-12016-15-107593;"2015-06-18 15:23:26.79394";288443;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2015-06-03 17:30:46"
286988-ingenet-srl-1;CD-27001-15-117275;"2015-12-26 09:25:08.932025";286988;"Servicio de Provision y Colocacion de Cielo Raso";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83412000;PYG;Guaraníes;;"2015-12-19 17:21:19"
314287-ingenet-srl-1;CD-12001-16-127179;"2016-09-23 16:46:20.845";314287;"Mantenimiento General del Edificio Central de la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-09-06 17:26:54"
426911-ingenet-srl-3;CD-28001-23-234497;"2023-11-30 08:27:17.126";426911;"Provisión y colocación de cortinas para la Institución ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2023-11-23 15:00:26"
437299-ingenet-srl-1;CD-12001-23-236385;"2023-12-13 10:14:56.563";437299;"PRESTACION DE SERVICIOS DE IMPRESIONES";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-11-28 14:14:47"
437301-ingenet-srl-1;CD-11001-23-235494;"2023-12-07 11:21:01.864";437301;"Servicio de señalética edilicia para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;1;"2023-11-28 16:22:07"
439589-ingenet-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";439589;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - AD REFERENDUM AL PGN 2024";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71493432;PYG;Guaraníes;1;"2024-04-12 08:32:48"
