id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6IfuGJbOqG5TJhIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006593;;1684530;1586704;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6Ia0Gxnbei3OJhIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006594;;634100;597275;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6KPWeuNfdl90JhIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006595;;1033380;973369;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6LoLSeHGGVsX5hIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006596;;1000000;941927;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6LOKO6%2Fj4%2B%2BG5hIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006597;;647875;610252;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6L5AYDXx4MvLphIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006598;;258345;243342;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6LkT%2BZeKb%2B7C5hIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006599;;1139115;1072963;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6KZL%2F79iphVLphIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006600;;1684530;1586704;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6L8adUCglFF6JhIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006601;;634100;597275;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6L7D4TCn6zZjJhIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006607;;10404530;9800311;PYG;Guaraníes;2019-07-19;85975
