slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
320894-servicio-tercerizado-terapia-intensiva-pediatrica-recien-nacido-msp-bs-2do-llamado-1;320894;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PEDIÁTRICA Y RECIÉN NACIDO PARA EL MSP Y BS. (2do. Llamado))";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-04-27 16:17:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14400000
333932-contratacion-servicios-tercerizados-terapia-intensiva-msp-bs-1;333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-09-08 09:37:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21340000
324800-servicio-internacion-unidad-terapia-intensiva-servicios-cirugia-especializada-pluria-1;324800;"SERVICIO DE INTERNACIÓN EN UNIDAD DE TERAPIA INTENSIVA Y SERVICIOS DE CIRUGIA ESPECIALIZADA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-09-15 12:31:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9700000
326888-lpn-sbe-102-17-contracion-servicios-medicos-tercerizados-hospitales-asuncion-gran-as-1;326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-26 15:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18984036
347833-contratacion-servicios-tercerizados-terapia-intensiva-mspybs-1;347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-05-16 15:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21400000
350361-lpn-sbe-104-18-contratacion-servicios-medicos-tercerizados-hospitales-asuncion-gran-1;350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-12 17:36:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;27623996
353226-servicio-tercerizado-terapia-intensiva-msp-bs-1;353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2019-02-15 16:35:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20800000
367737-contratacion-servicios-cardiologicos-alta-complejidad-adultos-servicio-uti-cirugia-1;367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-10-07 15:16:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;237565500
366498-lpn-sbe-79-19-contratacion-servicios-tercerizados-hospitales-asuncion-gran-asuncion-1;366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-06 15:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;28981147
366537-servicio-tercerizado-terapia-intensiva-msp-bs-1;366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-13 09:27:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24187000
375401-contratacion-servicios-cardiologicos-alta-complejidad-adultos-servicio-uti-cirugia-1;375401;"CONTRATACION DE SERVICIOS CARDIOLOGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGIA PEDIATRICA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-09-25 09:38:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375528832
384042-lpn-sbe-38-20-contratacion-servicios-medicos-tercerizados-hospitales-asuncion-gran-1;384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-02-25 18:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;22395527
396874-lpn-n-33-2021-contratacion-servicios-terapia-intensiva-msp-bs-1;396874;"LPN N° 33/2021 ""CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA PARA EL MSP Y BS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-12 17:15:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24681083
405499-servicio-terapia-intensiva-pediatrica-neonatal-ad-referendum-plurianual-2022-2023-1;405499;"SERVICIO DE TERAPIA INTENSIVA PEDIÁTRICA Y NEONATAL - AD REFERÉNDUM-PLURIANUAL 2022-2023";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-03-14 15:36:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;22763335
406682-lpn-07-22-tercerizacion-servicios-terapia-intensiva-polivalente-mspybs-1;406682;"LPN 07/22 - TERCERIZACIÓN DE SERVICIOS DE TERAPIA INTENSIVA POLIVALENTE PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-07-01 09:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;27001200
410909-lpn-sbe-11-22-contratacion-servicios-medicos-tercerizados-hospitales-asuncion-gran-1;410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-19 10:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;46747911
423165-servicio-terapia-intensiva-pediatrica-neonatal-1;423165;"SERVICIO DE TERAPIA INTENSIVA PEDIATRICA Y NEONATAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-07 09:04:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24203333
429970-lpn-sbe-38-23-contratacion-servicios-medicos-tercerizados-centros-medicos-asuncion-1;429970;"LPN SBE 38-23 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS EN CENTROS MEDICOS DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-15 16:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;27622253
438989-lpn-n-25-2024-servicios-terapias-intensivas-polivalentes-mspbs-1;438989;"LPN Nº 25/2024 - SERVICIOS DE TERAPIAS INTENSIVAS POLIVALENTES PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-07-15 12:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18230000
