slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
313207-aldama-hijos-s-a-1;CE-12008-16-125056;"2016-08-10 17:16:29.587";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000000;PYG;Guaraníes;;"2016-07-27 16:33:16"
313309-aldama-hijos-s-a-1;LP-24001-16-129999;"2016-11-18 12:13:34.009";313309;"LPN SBE 53-16 CONTRATACIÓN DE SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA PARA NEONATOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000001;PYG;Guaraníes;1;"2016-11-10 10:42:16"
310204-aldama-hijos-s-a-5;LP-24001-16-130359;"2016-11-25 14:59:15.328";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8060000000;PYG;Guaraníes;1;"2016-11-21 16:20:09"
320894-aldama-hijos-s-a-1;LP-12008-17-137446;"2017-04-28 15:34:38.369";320894;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PEDIÁTRICA Y RECIÉN NACIDO PARA EL MSP Y BS. (2do. Llamado))";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000000;PYG;Guaraníes;1;"2017-04-27 16:17:31"
333932-aldama-hijos-s-a-1;LP-12008-17-144147;"2017-09-20 09:18:14.539";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000000;PYG;Guaraníes;1;"2017-09-08 09:37:17"
326888-aldama-hijos-s-a-2;LP-24001-18-153900;"2018-03-27 16:05:28.946";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6760000000;PYG;Guaraníes;1;"2018-03-26 15:11:20"
347833-aldama-hijos-s-a-3;LP-12008-18-156084;"2018-05-28 11:43:10.715";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000000;PYG;Guaraníes;1;"2018-05-16 15:46:32"
350361-aldama-hijos-s-a-3;LP-24001-18-164561;"2018-12-05 17:37:41.093";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7750000000;PYG;Guaraníes;1;"2018-11-12 17:36:50"
353226-aldama-hijos-s-a-2;CE-12008-19-168625;"2019-02-27 12:14:59.087";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2019-02-15 16:35:12"
367737-aldama-hijos-s-a-3;LP-12003-19-178895;"2019-10-11 15:19:56.967";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;1;"2019-10-07 15:16:18"
366498-aldama-hijos-s-a-4;LP-24001-19-180406;"2019-11-11 11:53:12.919";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7600000000;PYG;Guaraníes;1;"2019-11-06 15:06:22"
366537-aldama-hijos-s-a-3;LP-12008-19-181220;"2019-11-22 09:11:42.062";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000000;PYG;Guaraníes;1;"2019-11-13 09:27:12"
375401-aldama-hijos-s-a-7;LP-12003-20-192565;"2020-10-30 13:30:55.936";375401;"CONTRATACION DE SERVICIOS CARDIOLOGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGIA PEDIATRICA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2020-09-25 09:38:35"
384042-aldama-hijos-s-a-6;LP-24001-21-197574;"2021-03-15 17:27:21.28";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10080000000;PYG;Guaraníes;1;"2021-02-25 18:02:00"
396874-aldama-hijos-s-a-2;LP-12008-21-206429;"2021-10-29 15:07:06.412";396874;"LPN N° 33/2021 ""CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA PARA EL MSP Y BS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000000;PYG;Guaraníes;1;"2021-10-12 17:15:25"
405499-aldama-hijos-s-a-1;LP-12003-22-211531;"2022-03-24 10:50:43.17";405499;"SERVICIO DE TERAPIA INTENSIVA PEDIÁTRICA Y NEONATAL - AD REFERÉNDUM-PLURIANUAL 2022-2023";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;1;"2022-03-14 15:36:32"
406682-aldama-hijos-s-a-5;LP-12008-22-215863;"2022-07-21 16:55:01.629";406682;"LPN 07/22 - TERCERIZACIÓN DE SERVICIOS DE TERAPIA INTENSIVA POLIVALENTE PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25200000000;PYG;Guaraníes;1;"2022-07-01 09:52:23"
410909-aldama-hijos-s-a-5;LP-24001-22-217351;"2022-08-31 17:44:47.816";410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7560000000;PYG;Guaraníes;1;"2022-08-19 10:51:39"
423165-aldama-hijos-s-a-1;LP-12003-23-225282;"2023-03-14 15:14:51.923";423165;"SERVICIO DE TERAPIA INTENSIVA PEDIATRICA Y NEONATAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;1;"2023-03-07 09:04:43"
429970-aldama-hijos-s-a-8;LP-24001-23-234718;"2023-12-01 15:48:25.576";429970;"LPN SBE 38-23 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS EN CENTROS MEDICOS DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000000;PYG;Guaraníes;1;"2023-11-15 16:45:56"
438989-aldama-hijos-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";438989;"LPN Nº 25/2024 - SERVICIOS DE TERAPIAS INTENSIVAS POLIVALENTES PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000000;PYG;Guaraníes;1;"2024-07-15 12:13:50"
