id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
52786;11;"Item 1 - Fotocopiadora Multifunción de Alta capacidad";"2022-05-27 09:05:14";"Solicitan Funciones de escáner: escaneado a email, a carpeta de red, funciones de copias de documento de identidad, copia de libro, modo librillo, funciones de controlador y bloqueo de copias, impresiones y escaneos, por códigos, para al menos 100 usuarios. Grapado manual (opcional), consultamos a la Convocante que si puede ser OPCIONAL no EXIGIDO, debido a que solo la marca KYOCERA cumple con dicho requerimiento siendo imposible que otras Marcas comercializadas localmente cumplan siendo una limitante de participación, favor considerar a modo de potenciar la libre Competencia.";publico;2022-06-09;"La convocante solicita Fotocopiadora Multifunción. Funciones: Copiadora, Impresora, Scanner. Las funciones de escáner: los escaneados a email, a carpeta de red. Esta funciones son mínimas del escáner que no pueden ser OPCIONAL no EXIGIDO. Las funciones de copias de documentos de identidad, copia de libro, librillos son características básicas de copiado que no pueden ser  OPCIONAL no EXIGIDO. Las funciones de controlador y bloqueo de copias, impresiones y escaneos, por códigos, para al menos 100 usuarios la convocante ha aceptado que estos requerimientos sean OPCIONAL NO EXIGIDO.   
"
52787;12;"Item 1 - Fotocopiadora Multifunción de Alta capacidad";"2022-05-27 09:06:23";"Solicitan Tamaño del original: Media carta a legal (5.5"" x 8.5"" 8.5"" x 14""); banner: procesador de documentos de 14"" como mínimo, solicitamos respetuosamente a la Convocante EXCLUIR dicho requerimiento Banner: procesador de documentos de 14"",  debido a que solo la marca KYOCERA cumple siendo imposible que otras Marcas comercializadas localmente cumplan, además sería un motivo de Protesta, favor considerar a modo de potenciar la libre Competencia.";publico;2022-06-09;"Se han modificado las especificaciones técnicas mediante Adenda N° 05."
52791;13;"Item 1 - Fotocopiadora Multifunción de Alta capacidad";"2022-05-27 09:14:33";"Donde solicitan Kit de cilindro o unidad de imagen necesario para 500.000 páginas como mínimo (en una unidad según fabricante) en el equipo. Tóner adicional: se solicita (2) dos tóner adicional de mayor rendimiento, solicitamos a la Convocante se EXCLUYA dicho requerimiento porque estaría beneficiando exclusivamente a la marca KYOCERA, de esta forma no se estaría cumpliendo con la Ley de la LIBRE COMPETENCIA.";publico;2022-06-09;"La convocante ha determinado dicho requerimiento en favor de la economía de la institución teniendo en cuenta la mayor autonomía que generan estos equipos, que consideramos muy importantes y atendiendo a que en el mercado se comercializan equipos que cumplen con lo establecido tales como KYOCERA M3860idn, RICOH IM550, HP E82560dn"
52793;14;"Item N° 2 - Fotocopiadora Multifunción de mediano porte";"2022-05-27 09:25:29";"Solicitan Sistema de copiado: Tóner y cilindro (tambor o unidad de imagen) por separado, consultamos si podrán ser aceptados equipos con sistema de tóner TODO EN UNO, considerando los siguientes como ser: Sustitución de forma sencilla de todos los insumos (Cilindro, tóner, cuchilla, etc.) por el usuario final, evitando de esta forma recurrir a los gastos de cambio de cilindro, cuchilla, etc, corresponde a una estándar de fabricación para el segmento solicitado, posee tóner de alto rendimiento, por ende, los costos de impresiones finales son bajos y conveniente para la institución Esto permitirá la participación de un mayor número de oferentes.";publico;2022-06-09;"La convocante ha determinado dicho requerimiento en favor de la economía de la institución teniendo en cuenta la mayor autonomía que generan estos equipos, que consideramos muy importantes y atendiendo a que en el mercado se comercializan equipos que cumplen con lo establecido tales como RICOH IM 430, KYOCERA M2640idn, Lexmark MX421ade."
52794;15;"Item N° 2 - Fotocopiadora Multifunción de mediano porte";"2022-05-27 09:30:16";"Solicitan Panel: táctil color de 4,3 y teclado alfanumérico, consultamos si podrán aceptar panel de 5"" ya que no afectaría en absoluto el normal funcionamiento del equipo, además estarían ampliando el número de Oferentes.";publico;2022-06-09;"La convocante para este segmento de equipos ha solicitado lo mínimo  atendiendo  que en el mercado se comercializan equipos que cumplen con lo establecido tales como LEXMARK MX421ade, KYOCERA M2640idw, Brother DCP-L5650DN, LEXMARK MX521ade, CANON ADV 525if."
52795;16;"Item N° 2 - Fotocopiadora Multifunción de mediano porte";"2022-05-27 09:34:31";"Donde solicitan memoria de Memoria RAM estándar: Estándar/máx.: 512 MB / 1,5 GB consultamos si podrán ser aceptados memoria de 1 GB considerando que sería suficiente para un ambiente de Oficina con varios usuarios Exigentes de modo a dar mayor participación a Potenciales oferentes obteniendo los mejores precios del mercado.";publico;2022-06-09;"Se han modificado las especificaciones técnicas mediante Adenda N° 05."
52796;17;"Item N° 2 - Fotocopiadora Multifunción de mediano porte";"2022-05-27 09:39:00";"Solicitan Procesador estándar: Cortex-A9/800 MHz como mínimo, solicitamos a la Convocante excluir Cortex-A9, considerando que solo la marca KYOCERA cumple con dicho requerimiento, siendo una limitante de participación de potenciales Oferentes.";publico;2022-06-09;"Se han modificado las especificaciones técnicas mediante Adenda N° 05."
52797;18;"Item N° 2 - Fotocopiadora Multifunción de mediano porte";"2022-05-27 09:39:29";"Solicitan Tamaños del papel soportado: Tamaños del papel soportado: mínimo/máximo (5.5"" x 8.5"" / 8.5"" x 14"") Personalizado Banner 14"" como mínimo. consultamos si podrían aceptar equipos con tamaño de papel soportado hasta el tamaño 8.5"" x 14"" EXCLUYENDO: Banner 14"" como mínimo., considerando que SOLO el equipo KYOCERA modelo M3655idn cumple con dicho requerimiento, siendo una limitante de participación de potenciales oferentes, además de ser un motivo de Protesta.";publico;2022-06-09;"Se han modificado las especificaciones técnicas mediante Adenda N° 05."
52798;19;"Item N° 2 - Fotocopiadora Multifunción de mediano porte";"2022-05-27 09:45:51";"Solicitan Gramajes del papel soportado: de 60 a 220 gramos. Solicitamos sean aceptados equipos que soporten gramaje de 60 -199 gramos, esto teniendo en cuenta los siguientes datos: Las hojas por lo general de mayor uso y gramaje estándar utilizado en el alimentador secundario en las instituciones corresponden a gramaje de 199 gramos. - El gramaje de 200 gramos corresponde a un segmento de área gráfica, distinto al segmento solicitado en el Pliego de Bases y Condiciones (Impresora Multifunción - Intermedia Capacidad de Trabajo) Esto permitirá la participación de un mayor número de oferentes. Dado que el llamado se encuentra directamente direccionado al equipo KYOCERA ECOSYS M3655idn.";publico;2022-06-09;"Se han modificado las especificaciones técnicas mediante Adenda N° 05."
52799;20;"Item N° 2 - Fotocopiadora Multifunción de mediano porte";"2022-05-27 09:46:23";"Se solicita Bandeja principal de Papel: 1 Bandeja de 250 hojas como mínimo o superior, pedimos a la Convocante se pueda ofertar equipos con 1 Bandeja principal de 550 más 1 bandeja lateral de 100 hojas , totalizando 650 hojas de forma estándar, superando ampliamente lo solicitado y se evitaría la reposición frecuente de hojas, de modo a dar mayor participación a potenciales Oferentes.";publico;2022-06-09;"La convocante para este segmento de equipos ha solicitado lo mínimo  de las especificaciones técnicas para dar mayor participación a los potenciales oferentes. Remitirse a lo solicitado en el PBC."
52800;21;"Item N° 2 - Fotocopiadora Multifunción de mediano porte";"2022-05-27 09:49:49";"Solicitan Funciones de escáner: Escaneo a carpeta SMB, escaneo a e-mail, escaneo a FTP, envío a escaneo a WSD, escaneo a USB, TWAIN/WIA. consultamos a la Convocante que si puede ser OPCIONAL no EXIGIDO, debido a que solo la marca KYOCERA cumple con dicho requerimiento siendo imposible que otras Marcas comercializadas localmente cumplan siendo una limitante de participación, favor considerar a modo de potenciar la libre Competencia.";publico;2022-06-09;"Se han modificado las especificaciones técnicas mediante Adenda N° 05."
52802;22;"Item N° 2 - Fotocopiadora Multifunción de mediano porte";"2022-05-27 09:53:20";"Solicitan: Formatos de archivo: TIFF (MMR/JPEG Comprimidos), PDF (MMR/JPEG Comprimidos), XPS, JPEG, PDF (altamente comprimido), PDF/A-1, solicitamos a la Convocante que los formatos sean más genéricos: TIFF, PDF,  XPS, JPEG, considerando que no todas marcas comercializadas localmente cumplen con los requerimientos solicitamos, siendo una limitante de participación de potenciales Oferentes.";publico;2022-06-09;"Se han modificado las especificaciones técnicas mediante Adenda N° 05."
52803;23;"Item N° 2 - Fotocopiadora Multifunción de mediano porte";"2022-05-27 09:53:26";"Solicitan Kit de cilindro o unidad de imagen necesario para 100.000 páginas como mínimo (en una unidad según fabricante) en el equipo, solicitamos a la Convocante se EXCLUYA dicho requerimiento porque estaría beneficiando exclusivamente a la marca KYOCERA, de esta forma no se estaría cumpliendo con la Ley de la LIBRE COMPETENCIA.";publico;2022-06-09;"La convocante ha determinado dicho requerimiento en favor de la economía de la institución teniendo en cuenta la mayor autonomía que generan estos equipos con unidades de imagen de mayor rendimiento y atendiendo a que en el mercado se comercializan equipos que cumplen con lo requerido tales como RICOH IM 430, KYOCERA M2640idn, RICOH IM550,  Lexmark MX722ade."
