planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287637-adquisicion-materiales-limpieza;287637-adquisicion-materiales-limpieza;287637-adquisicion-materiales-limpieza-1;;;287637;"Adquisicion de Materiales de limpieza";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-21 10:15:00";tradicional;86300000
288049-adquisicion-coronas-flores-centro-mesa;288049-adquisicion-coronas-flores-centro-mesa;288049-adquisicion-coronas-flores-centro-mesa-1;;;288049;"Adquisicion de coronas de flores y centro de mesa";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-25 10:15:00";tradicional;39000000
288051-servicios-equipo-audio;288051-servicios-equipo-audio;288051-servicios-equipo-audio-1;;;288051;"servicios de equipo de audio";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-24 10:15:00";tradicional;122000000
288815-adquisicion-bebederos-electricos;288815-adquisicion-bebederos-electricos;288815-adquisicion-bebederos-electricos-1;;;288815;"adquisicion de bebederos electricos";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-26 10:15:00";tradicional;22000000
289789-adquisicion-equipos-informaticos;289789-adquisicion-equipos-informaticos;289789-adquisicion-equipos-informaticos-1;;;289789;"Adquisicion de equipos informaticos";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-17 10:15:00";tradicional;90804300
289852-mantenimiento-reparacion-fotocopiadora;289852-mantenimiento-reparacion-fotocopiadora-1;289852-mantenimiento-reparacion-fotocopiadora-1;;;289852;"mantenimiento y reparacion de fotocopiadora";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-08 09:15:00";tradicional;33426800
290417-servicios-eventos;290417-servicios-eventos;290417-servicios-eventos-1;;;290417;"SERVICIOS DE EVENTOS";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-16 10:15:00";tradicional;109400000
290738-mantenimientos-reparacion-camiones-volquetes;290738-mantenimientos-reparacion-camiones-volquetes;290738-mantenimientos-reparacion-camiones-volquetes-1;;;290738;"mantenimientos y reparacion de camiones volquetes";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-13 10:15:00";tradicional;98360000
294877-adquisicion-servidor-accesorio-1;;;;;294877;"Adquisicion de Servidor y Accesorio";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;100000000
294931-provision-almuerzo-escolar-1;294931-provision-almuerzo-escolar-1;294931-provision-almuerzo-escolar-1;;;294931;"Provision de Almuerzo Escolar";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-07-09 10:15:00";tradicional;3207192800
295106-impresiones-general-1;295106-impresiones-general-1;295106-impresiones-general-1;;;295106;"impresiones en general";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-07 10:15:00";tradicional;91683000
295107-servicio-gomeria-1;295107-servicio-gomeria-1;295107-servicio-gomeria-1;;;295107;"servicio de gomeria";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-09 10:15:00";tradicional;7000000
295135-construccion-verja-perimetral-1;295135-construccion-verja-perimetral-1;295135-construccion-verja-perimetral-1;;;295135;"construccion de verja perimetral";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-25 10:15:00";tradicional;58874000
295681-adquisicion-muebles-1;295681-adquisicion-muebles-1;295681-adquisicion-muebles-1;;;295681;"adquisicion de muebles";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-08 10:15:00";tradicional;44000000
295751-alquiler-camiones-1;295751-alquiler-camiones-1;295751-alquiler-camiones-1;;;295751;"alquiler de camiones";municipalidad-lambare;99;"Municipalidad de Lambaré";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 10:00:00";tradicional;80000000
296065-obsequios-dia-madre-padre-1;296065-obsequios-dia-madre-padre-1;296065-obsequios-dia-madre-padre-1;;;296065;"OBSEQUIOS DÍA DE LA MADRE Y DEL PADRE";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-28 09:15:00";tradicional;49000000
296077-conmemoracion-aniversario-ciudad-lambare-1;296077-conmemoracion-aniversario-ciudad-lambare-1;296077-conmemoracion-aniversario-ciudad-lambare-1;;;296077;"CONMEMORACION ANIVERSARIO CIUDAD DE LAMBARE";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-28 10:15:00";tradicional;103000000
296247-mantenimiento-reparacion-vehiculo-1;296247-mantenimiento-reparacion-vehiculo-1;296247-mantenimiento-reparacion-vehiculo-1;;;296247;"MANTENIMIENTO Y REPARACION DE VEHICULO";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-01 10:15:00";tradicional;130000000
296401-adquisicion-tintas-toner-cintas-1;296401-adquisicion-tintas-toner-cintas-1;296401-adquisicion-tintas-toner-cintas-1;;;296401;"adquisicion de tintas toner y cintas";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 10:15:00";tradicional;114155000
296511-seguro-vehiculos-edificios-valores-1;296511-seguro-vehiculos-motocicletas-edificos-valores-1;296511-seguro-vehiculos-motocicletas-edificos-valores-1;;;296511;"SEGURO PARA VEHICULOS, MOTOCICLETAS, EDIFICOS Y VALORES";municipalidad-lambare;99;"Municipalidad de Lambaré";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-23 10:00:00";tradicional;21420000
296742-adquisicion-utiles-1;296742-adquisicion-utiles-1;296742-adquisicion-utiles-1;;;296742;"ADQUISICION DE UTILES";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-19 09:15:00";tradicional;81792500
296859-contruccion-muro-reparaciones-estacionamiento-1;296859-contruccion-muro-reparaciones-estacionamiento-1;296859-contruccion-muro-reparaciones-estacionamiento-1;;;296859;"contruccion de muro y reparaciones en el estacionamiento";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-13 10:15:00";tradicional;72530000
296969-adquisicion-equipo-vigilancia-control-circuito-cerraso-1;;;;;296969;"ADQUISICION DE EQUIPO DE VIGILANCIA POR CONTROL DE CIRCUITO CERRASO";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;130080000
297189-servicio-evento-dia-nino-1;297189-servicio-evento-dia-nino-1;297189-servicio-evento-dia-nino-1;;;297189;"servicio de evento dia del niño";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-24 10:30:00";tradicional;45720000
297842-adquisicion-mobiliario-escolar-1;297842-adquisicion-mobiliario-escolar-1;297842-adquisicion-mobiliario-escolar-1;;;297842;"adquisicion de mobiliario escolar";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-11 10:15:00";tradicional;381060000
298238-construccion-carpeta-hormigon-estacionamiento-maquinarias-viales-1;298238-construccion-carpeta-hormigon-estacionamiento-maquinarias-viales-1;298238-construccion-carpeta-hormigon-estacionamiento-maquinarias-viales-1;;;298238;"construccion de carpeta de hormigon para estacionamiento de maquinarias viales";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-21 10:15:00";tradicional;113200000
298485-servicio-evento-mes-juventud-1;298485-servicio-evento-mes-juventud-1;298485-servicio-evento-mes-juventud-1;;;298485;"SERVICIO DE EVENTO MES DE LA JUVENTUD";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-24 10:15:00";tradicional;54130000
287317-construccion-cunetas-badenes-colocacion-cordones-hormigon;287317-construccion-cunetas-badenes-colocacion-cordones-hormigon-1;;;;287317;"CONSTRUCCION DE CUNETAS, BADENES Y COLOCACION DE CORDONES DE HORMIGON";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-09-22 09:30:00";tradicional;1001091000
298933-contruccion-aulas-banos-refaccion-galeria-existente-1;;;;;298933;"contruccion de aulas,baños y refaccion de galeria existente";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-09-30;;tradicional;1412227080
299300-compra-equipo-informatico-1;299300-compra-equipo-informatico-1;;;;299300;"compra de equipo informatico";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-20 10:15:00";tradicional;401500000
299426-construccion-muralla-perimetral-zapates-pilares-hormigon-campo-santo-1;299426-construccion-muralla-perimetral-zapates-pilares-hormigon-campo-santo-1;299426-construccion-muralla-perimetral-zapates-pilares-hormigon-campo-santo-1;;;299426;"CONSTRUCCION DE MURALLA PERIMETRAL CON ZAPATES Y PILARES DE HORMIGON EN EL CAMPO SANTO";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-26 10:15:00";tradicional;98256000
300945-provision-obsequio-navideno-1;300945-provision-obsequio-navideno-1;300945-provision-obsequio-navideno-1;;;300945;"Provision de obsequio navideño";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 10:15:00";tradicional;37440000
301067-adquisicion-presintas-adhesivas-1;;;;;301067;"Adquisicion de Presintas Adhesivas";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;218400000
