planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305451-mantenimiento-reparacion-fotocopiadoras-1;305451-mantenimiento-reparacion-fotocopiadoras-1;;;;305451;"Mantenimiento y reparacion de Fotocopiadoras";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";SUS;Suspendida;2016-05-31;"2016-03-31 10:30:00";tradicional;35000000
305475-servicio-eventos-1;305475-servicio-eventos-1;305475-servicio-eventos-1;;;305475;"Servicio de Eventos";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-07 09:00:00";tradicional;90078000
305487-servicio-agencia-publicitaria-1;;;;;305487;"Servicio de Agencia Publicitaria";municipalidad-lambare;99;"Municipalidad de Lambaré";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;120000000
305511-adquisicion-agua-mineral-1;;;;;305511;"Adquisición de Agua Mineral";municipalidad-lambare;99;"Municipalidad de Lambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;80000000
305541-adquisicion-uniformes-1;;;;;305541;"Adquisición de Uniformes";municipalidad-lambare;99;"Municipalidad de Lambaré";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;40000000
305605-servicio-gomeria-1;;;;;305605;"Servicio de Gomeria";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;13000000
306528-senalizacion-ploteados-1;306528-senalizacion-ploteados-1;306528-senalizacion-ploteados-1;;;306528;"Señalización y Ploteados ";municipalidad-lambare;99;"Municipalidad de Lambaré";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-02 09:00:00";tradicional;89000000
308792-adquisicion-insumos-registro-habilitacion-1;308792-adquisicion-credenciales-registros-habilitaciones-1;308792-adquisicion-credenciales-registros-habilitaciones-1;;;308792;"Adquisicion de credenciales para registros y Habilitaciones";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-20 09:00:00";tradicional;112000000
312913-construcciones-reparaciones-distintas-sedes-educativas-ciudad-lambare-1;;;;;312913;"Construcciones y Reparaciones Varias en Distintas Sedes Educativas de la ciudad de Lambare";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;1478000000
313494-adquisicion-semaforo-1;;;;;313494;"Adquisición de Semaforo";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;140000000
313496-mantenimiento-reparacion-semaforos-1;;;;;313496;"Mantenimiento y reparación de semaforos";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;140000000
305495-adquisicion-papeles-varios-1;305495-adquisicion-papeles-varios-1;305495-adquisicion-papeles-varios-1;;;305495;"Adquisición de Papeles Varios";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-02 11:00:00";tradicional;96131990
306523-mantenimiento-reparaciion-maquinarias-pesadas-1;;;;;306523;"Mantenimiento y reparaciión de Maquinarias pesadas";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;200000000
313684-adquisicion-equipos-informaticos-1;313684-adquisicion-equipos-informaticos-1;313684-adquisicion-equipos-informaticos-1;;;313684;"Adquisición de Equipos Informaticos";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-22 08:00:00";tradicional;153366000
314548-adquisicion-sillas-plastico-1;314548-adquisicion-sillas-plastico-1;314548-adquisicion-sillas-plastico-1;;;314548;"ADQUISICION DE SILLAS DE PLASTICO";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-30 08:00:00";tradicional;20000000
305434-mantenimiento-reparacion-equipos-informaticos-1;;;;;305434;"Mantenimiento y Reparación de Equipos Informaticos";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;20000000
305449-mantenimiento-reparacion-acondicionador-aire-1;;;;;305449;"Mantenimiento y reparaciòn de Acondicionador de Aire";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;61200000
314946-provision-obsequios-funcionarios-homenajeados-1;314946-provision-obsequios-funcionarios-homenajeados-1;314946-provision-obsequios-funcionarios-homenajeados-1;;;314946;"PROVISIÓN DE OBSEQUIOS PARA FUNCIONARIOS HOMENAJEADOS";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-11 07:15:00";tradicional;9558000
315402-mantenimiento-reparacion-caminones-volquete-1;315402-mantenimiento-reparacion-caminones-volquete-1;315402-mantenimiento-reparacion-caminones-volquete-1;;;315402;"Mantenimiento y Reparación de Caminones Volquete";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-25 08:00:00";tradicional;77550000
315659-servicio-catering-ceremonial-eventos-1;315659-servicio-catering-ceremonial-eventos-3,315659-servicio-catering-ceremonial-eventos-1;315659-servicio-catering-ceremonial-eventos-1;;;315659;"Servicio de Catering, Ceremonial y Eventos";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-07 08:00:00";tradicional;140000000
315669-adquisicion-materiales-electricos-1;315669-adquisicion-materiales-electricos-1;315669-adquisicion-materiales-electricos-1;;;315669;"Adquisicion de Materiales Electricos";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-22 08:00:00";tradicional;68726000
315781-adqusicion-precintas-adhesivas-1;;;;;315781;"Adqusicion de Precintas Adhesivas";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;478500000
305499-servicios-funebres-1;305499-servicios-funebres-1;305499-servicios-funebres-1;;;305499;"Servicios Funebres";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-03-16 08:00:00";tradicional;48300000
305603-servicio-analisis-clinicos-1;305603-servicio-analisis-clinico-3,305603-servicio-analisis-clinico-1;;;;305603;"Servicio de Analisis Clinico";municipalidad-lambare;99;"Municipalidad de Lambaré";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-10-31 08:00:00";tradicional;45000000
305606-impresiones-general-1;305606-impresiones-general-1;305606-impresiones-general-1;;;305606;"Impresiones en General";municipalidad-lambare;99;"Municipalidad de Lambaré";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-04-25 08:00:00";tradicional;82850000
316226-adquisicion-agua-mineral-1;;;;;316226;"Adquisicion de Agua Mineral";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;45000000
316585-construccion-cruz-mayor-cementerio-municipal-1;316585-construccion-cruz-mayor-cementerio-municipal-3,316585-construccion-cruz-mayor-cementerio-municipal-1;316585-construccion-cruz-mayor-cementerio-municipal-1;;;316585;"Construccion de Cruz Mayor en Cementerio Municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-13 09:00:00";tradicional;101794000
316858-adquisicion-precintas-adhesivas-1;316858-adquisicion-precintas-adhesivas-1;316858-adquisicion-precintas-adhesivas-1;;;316858;"Adquisicion de Precintas Adhesivas";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-26 08:00:00";tradicional;138600000
316871-adquisicion-agua-mineral-1;316871-adquisicion-agua-mineral-1;316871-adquisicion-agua-mineral-1;;;316871;"Adquisicion de Agua Mineral";municipalidad-lambare;99;"Municipalidad de Lambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-21 08:00:00";tradicional;18563500
305604-seguro-motocicleta-vehiculos-edificios-valores-1;;;;;305604;"Seguro para Motocicleta, vehículos, edificios y valores";municipalidad-lambare;99;"Municipalidad de Lambaré";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;140000000
316901-mantenimiento-reparacion-motoniveladora-1;316901-mantenimiento-reparacion-motoniveladora-1;316901-mantenimiento-reparacion-motoniveladora-1;;;316901;"Mantenimiento y Reparación de Motoniveladora";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-27 08:00:00";tradicional;136464000
317159-reparacion-contrucc-diversas-instituciones-educativas-1;317159-reparacion-contrucc-diversas-instituciones-educativas-1;317159-reparacion-contrucc-diversas-instituciones-educativas-1;;;317159;"Reparación y Contrucc. en Diversas Instituciones Educativas";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-13 08:00:00";tradicional;132013365
317165-construccion-desague-agua-servida-1;317165-construccion-desague-pluvial-1;317165-construccion-desague-pluvial-1;;;317165;"Construcción de Desague Pluvial";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-23 09:00:00";tradicional;113098000
317251-adquisicion-contenedores-1;317251-adquisicion-contenedores-1;317251-adquisicion-contenedores-1;;;317251;"Adquisicion de Contenedores ";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-11 08:00:00";tradicional;118000000
317267-adquisicion-mezcla-asfaltica-frio-1;317267-adquisicion-mezcla-asfaltica-frio-1;;;;317267;"Adquisicion de Mezcla Asfaltica en Frio";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-09-30;"2016-09-26 08:00:00";tradicional;139700000
305602-adquisicion-materiales-electricos-1;;;;;305602;"Adquisición de Materiales eléctricos";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;130000000
318404-construccion-muro-arroyo-leandro-sosa-1;318404-construccion-muro-arroyo-leandro-sosa-1;318404-construccion-muro-arroyo-leandro-sosa-1;;;318404;"CONSTRUCCIÓN DE MURO EN ARROYO LEANDRO SOSA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-01 08:00:00";tradicional;45221855
312991-adquisicion-cctv-sede-municipal-1;312991-adquisicion-cctv-sede-municipal-1;;;;312991;"Adquisicion de CCTV para Sede Municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-06 08:00:00";tradicional;250000000
319815-adquisicion-canastas-navidenas-1;319815-adquisicion-canastas-navidenas-1;;;;319815;"Adquisicion de Canastas Navideñas";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-28 08:00:00";tradicional;32864000
320043-reparacion-adecuacion-banos-1;;;;;320043;"Reparacion y Adecuacion de Baños";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;65100889
