slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
253285-luis-roberto-gonzalez-franco-5;CD-28001-13-78832;"2013-10-17 11:04:04.073194";253285;"ADQUISICIÓN DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";787500;PYG;Guaraníes;;"2013-09-30 16:27:07"
259498-luis-roberto-gonzalez-franco-1;CD-12008-13-83920;"2013-12-20 17:58:59.578396";259498;"HERRAMIENTAS Y ARTICULOS VARIOS DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14998500;PYG;Guaraníes;;"2013-10-16 17:13:20"
257354-luis-roberto-gonzalez-franco-4;CD-28001-13-80395;"2013-11-23 11:02:06.128712";257354;"ADQUISICION DE MATERIALES DE CONSTRUCCION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8322000;PYG;Guaraníes;;"2013-10-25 15:27:43"
256974-luis-roberto-gonzalez-franco-2;CD-28001-13-81885;"2013-12-13 15:17:48.95329";256974;"ADQUISICION DE INSECTICIDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2411640;PYG;Guaraníes;;"2013-11-26 16:37:07"
265752-luis-roberto-gonzalez-franco-1;CO-28001-13-81862;"2013-12-13 12:23:15";265752;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS, NO METALICOS Y HERRAMIENTAS MENORES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221628000;PYG;Guaraníes;;"2013-12-04 15:29:13"
257137-luis-roberto-gonzalez-franco-6;CD-28001-13-82776;"2013-12-18 13:45:04.060407";257137;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2013-12-06 08:59:59"
269348-luis-roberto-gonzalez-franco-1;CD-28001-14-86048;"2014-04-04 13:44:58.211996";269348;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79915000;PYG;Guaraníes;;"2014-03-17 10:15:02"
274265-luis-roberto-gonzalez-franco-1;CD-28001-14-87716;"2014-05-26 09:40:19.828049";274265;"ADQUISICION DE INSECTICIDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6979800;PYG;Guaraníes;;"2014-05-22 13:40:51"
273069-luis-roberto-gonzalez-franco-1;CO-28001-14-90711;"2014-07-21 09:22:00";273069;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 25";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139100500;PYG;Guaraníes;;"2014-07-08 13:03:46"
271189-luis-roberto-gonzalez-franco-1;CD-28001-14-91702;"2014-08-07 15:16:12.944974";271189;"Adquisición de Materiales de Construcción para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26605500;PYG;Guaraníes;;"2014-07-17 10:45:00"
270379-luis-roberto-gonzalez-franco-3;CD-28001-14-91884;"2014-08-11 16:45:58.249021";270379;"ADQUISICION DE ARTICULOS DE FERRETERIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4511500;PYG;Guaraníes;;"2014-07-24 17:14:45"
273725-luis-roberto-gonzalez-franco-7;CD-28001-14-92289;"2014-08-20 16:34:31.039477";273725;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1168000;PYG;Guaraníes;;"2014-08-04 11:06:29"
279950-luis-roberto-gonzalez-franco-1;CD-28001-14-92554;"2014-08-26 14:53:06";279950;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126245000;PYG;Guaraníes;;"2014-08-21 12:42:14"
273119-luis-roberto-gonzalez-franco-1;CD-28001-14-94067;"2014-09-23 16:05:39";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99286500;PYG;Guaraníes;;"2014-09-11 10:17:08"
273487-luis-roberto-gonzalez-franco-3;CD-28001-14-94526;"2014-09-30 07:25:08";273487;"ADQUISICION DE COMPUESTOS QUIMICOS, ABONOS Y FERTILIZANTES COD.29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59988500;PYG;Guaraníes;;"2014-09-23 07:41:32"
274729-luis-roberto-gonzalez-franco-3;CD-28001-14-100386;"2014-12-16 15:22:57.106948";274729;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25170000;PYG;Guaraníes;;"2014-11-19 14:42:15"
267274-luis-roberto-gonzalez-franco-1;CO-28001-14-100071;"2014-12-11 20:41:02.31872";267274;"ADQUISICIÓN DE INCECTICIDAS Y FUMIGANTES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152250000;PYG;Guaraníes;;"2014-12-02 17:46:20"
276057-luis-roberto-gonzalez-franco-3;CD-28001-15-103616;"2015-02-19 14:33:49.017293";276057;"ADQUISICIÓN DE HERRAMIENTAS PARA USO INSTITUCIONAL - COD. 06";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000;PYG;Guaraníes;;"2015-02-12 09:04:31"
294681-luis-roberto-gonzalez-franco-1;CO-28001-15-108718;"2015-07-09 17:30:45.691746";294681;"ADQ. DE ARTICULOS ELECTRICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341995000;PYG;Guaraníes;;"2015-06-30 14:37:38"
294980-luis-roberto-gonzalez-franco-3;CO-28001-15-109424;"2015-07-28 17:52:49.628916";294980;"Adquisición de insecticidas, fumigantes y otros para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162175000;PYG;Guaraníes;;"2015-07-13 12:46:05"
291774-luis-roberto-gonzalez-franco-1;CO-28001-15-109420;"2015-07-28 17:06:39.765509";291774;"ADQUISICION DE MATERIALES ELECTRICOS COD.23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113504950;PYG;Guaraníes;;"2015-07-16 14:51:05"
290548-luis-roberto-gonzalez-franco-5;CD-28001-15-109656;"2015-07-31 15:53:20.51625";290548;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10782500;PYG;Guaraníes;;"2015-07-20 16:07:22"
286645-luis-roberto-gonzalez-franco-1;CD-12008-16-127086;"2016-09-22 16:29:34.384";286645;"Adquisición de Herramientas y Artículos Varios de Ferretería para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13507100;PYG;Guaraníes;;"2015-08-11 16:08:42"
288216-luis-roberto-gonzalez-franco-5;CD-28001-15-111157;"2015-08-28 11:02:43.379235";288216;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7781023;PYG;Guaraníes;;"2015-08-19 08:40:09"
290330-luis-roberto-gonzalez-franco-3;CD-28001-15-112068;"2015-09-15 15:39:39.595441";290330;"ADQUISICION DE INSECTICIDAS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2015-08-31 17:33:27"
298188-luis-roberto-gonzalez-franco-1;CD-28001-15-112338;"2015-09-22 11:49:58.134662";298188;"ADQUISICIÓN DE REPUESTOS PARA DESMALEZADORAS DE USO INSTITUCIONAL - COD. 42";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4997300;PYG;Guaraníes;;"2015-09-08 16:45:53"
291809-luis-roberto-gonzalez-franco-1;CD-28001-15-112898;"2015-10-06 13:05:44.679509";291809;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS) - CÓD. 28";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79985500;PYG;Guaraníes;;"2015-09-17 15:16:07"
303873-luis-roberto-gonzalez-franco-5;CD-28001-16-121164;"2016-05-11 12:36:16.168";303873;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS, ABONOS, FERTILIZANTES, Y INSECTICIDAS PARA USO EN LABORATORIOS - COD. 01";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15684000;PYG;Guaraníes;;"2016-04-20 16:32:35"
286624-luis-roberto-gonzalez-franco-5;CD-12008-16-123070;"2016-06-28 08:52:48.206";286624;"Adquisición de Artículos Eléctricos para la DIGESA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4085000;PYG;Guaraníes;;"2016-06-07 14:30:01"
313435-luis-roberto-gonzalez-franco-4;CD-28001-16-123741;"2016-07-13 15:34:05.111";313435;"ADQUISICION DE MATERIALES PARA TENDIDO ELECTRICO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735000;PYG;Guaraníes;;"2016-07-11 12:16:55"
308875-luis-roberto-gonzalez-franco-1;CO-28001-16-125933;"2016-08-30 15:33:20.726";308875;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - COD. 37";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149309000;PYG;Guaraníes;;"2016-08-08 09:43:51"
309140-luis-roberto-gonzalez-franco-5;CD-28001-16-125479;"2016-08-22 15:51:49.286";309140;"ADQUISICIÓN DE HERRAMIENTAS MAYORES Y EXTINTORES - COD. 31";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38283000;PYG;Guaraníes;;"2016-08-09 09:18:01"
303616-luis-roberto-gonzalez-franco-2;CD-28001-16-128549;"2016-10-24 08:39:59.19";303616;"ADQUISICION DE INSECTICIDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8420000;PYG;Guaraníes;;"2016-08-31 16:32:03"
308891-luis-roberto-gonzalez-franco-6;CD-28001-16-128449;"2016-10-20 16:01:06.914";308891;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS, ABONOS, FERTILIZANTES E INSECTICIDAS COD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19136000;PYG;Guaraníes;;"2016-10-06 08:50:35"
309730-luis-roberto-gonzalez-franco-1;CD-28001-16-128735;"2016-10-26 15:01:41.921";309730;"ADQUISICION DE ARTICULOS DE CAUCHO, HERRAMIENTAS MENORES, PLASTICOS, PRODUCTOS E INSUMOS METALICOS Y MATERIALES DE CONSTRUCCION - PROYECTO CONACYT - COD. 21";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40575650;PYG;Guaraníes;;"2016-10-18 17:14:18"
308519-luis-roberto-gonzalez-franco-1;CO-28001-16-129336;"2016-11-07 17:33:27.818";308519;"ADQUISICION DE MATERIALES DE CONSTRUCCION, MATERIALES METÁLICOS Y NO METÁLICOS, Y HERRAMIENTAS MENORES - COD.30";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2016-10-27 17:07:51"
303935-luis-roberto-gonzalez-franco-7;CD-28001-16-131846;"2016-12-19 07:54:07.779";303935;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7668400;PYG;Guaraníes;;"2016-11-15 12:02:16"
