id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9XNLu%2BbyG6s%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";150
pyJJV%2FJkcRI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";30000
IWjSmT4cY68%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";450
DoSQq%2F11RRU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";120
iWqFFm8HDhI%3D;12164501;Conservantes;Conservantes;6
VukTVPemMtI%3D;12164502;"Esencias o extractos";"Esencias o extractos";17
gg%2FQuMS12yI%3D;12164502;"Esencias o extractos";"Esencias o extractos";21
ck7sonpfQOs%3D;12164502;"Esencias o extractos";"Esencias o extractos";18
qCNZfJ9ZKoI%3D;50171550;"Especias o extractos";"Especias o extractos";538
OhTR2eI5DWw%3D;50171550;"Especias o extractos";"Especias o extractos";230
nq%2FwJ7FtctU%3D;50171550;"Especias o extractos";"Especias o extractos";150
iCXSvjRcdD0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";42830
YjkIbhLiB5U%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1100
%2BylT5GQ0gL4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";600
X3AmF6tgVLQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";58400
Gxp4ttFZOLE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2050
zszKRJ5G%2FDo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
lCCvuMJOWv0%3D;50181909;Galletitas;Galletitas;150
SZAHtki8HaM%3D;50161815;Golosinas;Golosinas;100
GZejAZBKmxQ%3D;50161815;Golosinas;Golosinas;1600
tANYvOx8acM%3D;50161815;Golosinas;Golosinas;100
WUoM3OY5JNQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";9090
M1TDZgUjcUw%3D;50221101;"Granos de Cereales";"Granos de Cereales";120
AogxDfFzONQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";6271
Gvhkgdp3xa0%3D;50221101;"Granos de Cereales";"Granos de Cereales";150
KNy2RaemUL4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";880
jGkATQrModM%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1189
%2FilJ3vWBGEQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";200
Dqne4eUs6TE%3D;50221102;"Harina de Cereales";"Harina de Cereales";164737
NuhSI3%2FTtno%3D;50221102;"Harina de Cereales";"Harina de Cereales";3600
qzV%2FnobAfjg%3D;50171549;"Hierbas secas";"Hierbas secas";3650
g6no%2FAy0WFs%3D;50171549;"Hierbas secas";"Hierbas secas";650
sxTBDOvo5w4%3D;50131606;"Huevos frescos";"Huevos frescos";364000
ODUgv2KoxNE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";920
P%2FNpmmoh4eQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";400
HPHVfGmj3GY%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";850
%2Fb1lrk%2FFzq8%3D;50171552;"Mezcla de condimentos";"Mezcla de condimentos";100
ejt3I1jk7lU%3D;50171552;"Mezcla de condimentos";"Mezcla de condimentos";100
8DPhOOWYPqM%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";140
L%2BDnCniS4lA%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";250
bRpgixkZmrE%3D;50181901;Panificados;Panificados;40
J%2BG9O%2FMDvg8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";9820
YE17PTEZc30%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1400
yfC3UMgxA5Q%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1870
KDQtlxE9324%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";2100
Xq903OSMWWs%3D;50121539;"Pescado fresco";"Pescado fresco";24
xrM%2B5IpIwdI%3D;50121539;"Pescado fresco";"Pescado fresco";208
XKKZTg%2FsntI%3D;50121538;"Pescado procesado";"Pescado procesado";1000
wStAiPlyH%2Bg%3D;50121538;"Pescado procesado";"Pescado procesado";1000
90Rhdqzc4Os%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";900
nHVjalQshi8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";9160
jrSOiFbOo5A%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";190
GigvOSwJT8s%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";4200
AVQY7FTDs2I%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";600
DFG1gXNdUow%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";500
gLw2Nowl0po%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";6405
%2BOZFjbkfwjw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";10125
YMblj9xmVfA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1000
R7oneeJrMns%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";650
DUKa0RwX0%2FU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";844
feNjLLqXkek%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
%2F%2F%2FTM3s%2FmhM%3D;50131801;"Queso natural";"Queso natural";340
V2emgnGhsEQ%3D;50131802;"Queso procesado";"Queso procesado";260
haO5BVTvyAY%3D;50131802;"Queso procesado";"Queso procesado";400
T2%2Bez84euO0%3D;50202306;Refrescos;Refrescos;2470
p6t%2FSt1A9to%3D;50202306;Refrescos;Refrescos;150
IFYn5Aw6yh0%3D;50202306;Refrescos;Refrescos;50
Gj5RduY8f%2Bc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";720
m5pomjymZjs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";7710
Cyag7CBww4Y%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";100
duOUFFrLOCQ%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";31380
GY7ADJOPBaw%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";470
4SHskhf0nkA%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";470
SAjIJqilYpo%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";2500
dQHGIOS3UG8%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";720
emTFzNr2yOo%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";720
Tl1%2BCZYPim8%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";8165
toKF4cqxeTY%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";40
4fAIDtr6UFQ%3D;50101538;"Verduras frescas";"Verduras frescas";1100
XhrSWcsV9qI%3D;50101538;"Verduras frescas";"Verduras frescas";26440
qcJE4RxoLdI%3D;50101538;"Verduras frescas";"Verduras frescas";23240
Wg1o0CukG2E%3D;50101538;"Verduras frescas";"Verduras frescas";7910
G9tvmz6WBow%3D;50101538;"Verduras frescas";"Verduras frescas";22150
k2yMz%2F%2BuAzc%3D;50101538;"Verduras frescas";"Verduras frescas";12200
nFlV2vMqhAk%3D;50101538;"Verduras frescas";"Verduras frescas";25540
tDivJahSTYE%3D;50101538;"Verduras frescas";"Verduras frescas";1000
0OsHwoxbKDw%3D;50101538;"Verduras frescas";"Verduras frescas";18340
y35GXND18KQ%3D;50101538;"Verduras frescas";"Verduras frescas";15970
2fHBlJRgCdE%3D;50101538;"Verduras frescas";"Verduras frescas";20440
RHaqauNXu1A%3D;50101538;"Verduras frescas";"Verduras frescas";13100
MsFls4WIt0M%3D;50101538;"Verduras frescas";"Verduras frescas";30060
ZD%2F%2FXdfWB%2B0%3D;50171707;Vinagres;Vinagres;245
