id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ucz8z86kMYFg3mM07iELNw%3D%3D;23;44122104-002;"Clips mediano";"Clips mediano, Nro 6";5040;250.000000000000;500.000000000000;1260000.000000000000000000000000;2520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
JykZpz4Kkqlg3mM07iELNw%3D%3D;24;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion tamano oficio";1020;100.000000000000;200.000000000000;102000.000000000000000000000000;204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xYuq1EAW4xlg3mM07iELNw%3D%3D;25;44121802-002;"Corrector liquido";"Corrector liquido.";3360;80.000000000000;160.000000000000;268800.000000000000000000000000;537600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
P7hzqKUAbFVg3mM07iELNw%3D%3D;26;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario tapa blanda, con espiral, con 100 hojas como minimo, de una raya";10200;100.000000000000;200.000000000000;1020000.000000000000000000000000;2040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vrjCBQ2OW5Fg3mM07iELNw%3D%3D;27;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande.";3360;80.000000000000;160.000000000000;268800.000000000000000000000000;537600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1TqQ7y1QgLJg3mM07iELNw%3D%3D;28;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamano mediano.";3360;40.000000000000;80.000000000000;134400.000000000000000000000000;268800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
nTvZK9p0nZRg3mM07iELNw%3D%3D;29;43201811-001;"DVD grabables";"DVD Grabables de 4,7 GB, con estuche de plastico para cada DVD.";4200;150.000000000000;300.000000000000;630000.000000000000000000000000;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mfEYzoB0KTZg3mM07iELNw%3D%3D;30;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion chico para 50 hojas como minimo";780;100.000000000000;200.000000000000;78000.000000000000000000000000;156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QpxEyy8W21pg3mM07iELNw%3D%3D;31;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion grande para 200 hojas como minimo";2880;100.000000000000;200.000000000000;288000.000000000000000000000000;576000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hOIRyEHRC5Vg3mM07iELNw%3D%3D;32;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion mediano para 100 hojas como minimo";1020;100.000000000000;200.000000000000;102000.000000000000000000000000;204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
62IdCWUMke1g3mM07iELNw%3D%3D;33;44122112-001;"Corchete ";"Fastener o corchetes p/ papel.";17400;20.000000000000;40.000000000000;348000.000000000000000000000000;696000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
IkWV5X81zGdg3mM07iELNw%3D%3D;34;44122107-001;"Grapa o Grampa para presilladora";"Grampas para presilladora Nro 24/6";1440;800.000000000000;1600.000000000000;1152000.000000000000000000000000;2304000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
bItbhlZ2usxg3mM07iELNw%3D%3D;35;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";1140;500.000000000000;1000.000000000000;570000.000000000000000000000000;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
uIwsN52yYZpg3mM07iELNw%3D%3D;36;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente, color amarillo";1440;200.000000000000;400.000000000000;288000.000000000000000000000000;576000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
rh5h5ytATglg3mM07iELNw%3D%3D;37;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente, color verde";1440;200.000000000000;400.000000000000;288000.000000000000000000000000;576000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
6VSFJvOr5XFg3mM07iELNw%3D%3D;38;44121708-001;"Marcador para pizarra acrilica";"Marcador no permanente para pizarra acrilica color azul";2880;500.000000000000;1000.000000000000;1440000.000000000000000000000000;2880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
q5joYA7ZR1tg3mM07iELNw%3D%3D;39;44121708-001;"Marcador para pizarra acrilica";"Marcador no permanente para pizarra acrilica color negro.";2880;500.000000000000;1000.000000000000;1440000.000000000000000000000000;2880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
QpEV7Jx9cFhg3mM07iELNw%3D%3D;40;44121708-001;"Marcador para pizarra acrilica";"Marcador no permanente para pizarra acrilica color rojo";2880;500.000000000000;1000.000000000000;1440000.000000000000000000000000;2880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
UDijJzz7mD9g3mM07iELNw%3D%3D;41;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente, color AZUL.";2880;6.000000000000;12.000000000000;17280.000000000000000000000000;34560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
R41LoQ56Wddg3mM07iELNw%3D%3D;42;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente, color BLANCO.";16800;6.000000000000;12.000000000000;100800.000000000000000000000000;201600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
%2BPQZGQ%2FGiLFg3mM07iELNw%3D%3D;43;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente, color NEGRO";3360;6.000000000000;12.000000000000;20160.000000000000000000000000;40320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
1d3Ulqjx8ftg3mM07iELNw%3D%3D;44;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente, punta gruesa, color blanco";16800;40.000000000000;80.000000000000;672000.000000000000000000000000;1344000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
iC1e5tk4n1Vg3mM07iELNw%3D%3D;45;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente, punta gruesa, color negro.";2880;200.000000000000;400.000000000000;576000.000000000000000000000000;1152000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
ej0hIsUZWjlg3mM07iELNw%3D%3D;46;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente, punta gruesa, color rojo";2880;200.000000000000;400.000000000000;576000.000000000000000000000000;1152000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
oO0BV%2BggGJJg3mM07iELNw%3D%3D;47;44111521-003;"Mariposa de metal tamaño mediano";"Mariposa de metal tamano mediano.";10200;20.000000000000;40.000000000000;204000.000000000000000000000000;408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
%2Btx3RI30IQNg3mM07iELNw%3D%3D;48;44111521-001;"Mariposa de metal tamaño pequeño";"Mariposa de metal tamano pequeño";2160;31.000000000000;62.000000000000;66960.000000000000000000000000;133920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
g%2BwUEwuCkqtg3mM07iELNw%3D%3D;49;43202005-007;"Memoria USB 16 GB";"Memoria USB (Pendrive) de 16 GB.";64800;50.000000000000;100.000000000000;3240000.000000000000000000000000;6480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Z8xIP19az1Rg3mM07iELNw%3D%3D;50;44121622-001;"Mojadedos ";"Mojadedo Redondo con esponja en el centro.";3360;50.000000000000;100.000000000000;168000.000000000000000000000000;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
BGY%2BRXsXQUVg3mM07iELNw%3D%3D;51;60121123-001;"Papel contac ";"Papel Contac transparente.";29400;5.000000000000;10.000000000000;147000.000000000000000000000000;294000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;1;
Mk6ZQWK75Hhg3mM07iELNw%3D%3D;52;44101716-001;Perforadora;"Perforadoras de papel de dos agujeros.";59400;50.000000000000;100.000000000000;2970000.000000000000000000000000;5940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
Lp%2BscNr1udJg3mM07iELNw%3D%3D;53;44101716-001;Perforadora;"Perforadoras de papel de dos agujeros.";17400;200.000000000000;400.000000000000;3480000.000000000000000000000000;6960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
KSJ6vUz7s6Fg3mM07iELNw%3D%3D;54;26111702-002;"Pilas alcalina AA ";"Pila alcalina AA de 1,5V pac de 2 unidades";9500;10.000000000000;20.000000000000;95000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DnDUcSOX5mVg3mM07iELNw%3D%3D;55;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pila alcalina AAA de 1,5 V pac de 4 unidades";11000;10.000000000000;20.000000000000;110000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8mqcZ4BQCctg3mM07iELNw%3D%3D;56;44121615-001;Presilladora;"Presilladora tamano 24/6";11880;200.000000000000;400.000000000000;2376000.000000000000000000000000;4752000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
SLD9NJRkw5tg3mM07iELNw%3D%3D;57;44121624-001;"Regla plastica ";"Regla de plastico, transparente";1080;100.000000000000;200.000000000000;108000.000000000000000000000000;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
r4XylV7ocwdg3mM07iELNw%3D%3D;58;55121606-004;"Rotulo Autoadhesivo";"Rotulos autoadhesivos blancos sin rayas, plancha de 8 unidades.";1020;100.000000000000;200.000000000000;102000.000000000000000000000000;204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cAzcbK6Eo4Fg3mM07iELNw%3D%3D;59;44121619-001;Sacapunta;"Sacapuntas de metal";1140;80.000000000000;160.000000000000;91200.000000000000000000000000;182400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
UP95Zz240Nhg3mM07iELNw%3D%3D;60;44121604-004;"Sello fechador sin hora";"Sello fechador sin hora";15000;15.000000000000;30.000000000000;225000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Bk5BxoZWLRhg3mM07iELNw%3D%3D;61;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador automatico.";114000;15.000000000000;30.000000000000;1710000.000000000000000000000000;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8FgWaVgkeIhg3mM07iELNw%3D%3D;62;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plastica transparente tamano oficio";1020;100.000000000000;200.000000000000;102000.000000000000000000000000;204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Us1EbKdKoKZg3mM07iELNw%3D%3D;63;44121618-001;"Tijera de oficina";"Tijera de oficina";6480;80.000000000000;160.000000000000;518400.000000000000000000000000;1036800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
fDKhRekJDZNg3mM07iELNw%3D%3D;64;44121902-002;"Tinta para sello ";"Tinta de color azul para almohadilla";4560;100.000000000000;200.000000000000;456000.000000000000000000000000;912000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
xXwHqw7%2F34Zg3mM07iELNw%3D%3D;65;44121902-002;"Tinta para sello ";"Tinta de color negro para almohadilla.";4560;50.000000000000;100.000000000000;228000.000000000000000000000000;456000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
w6M9sI%2FN74Bg3mM07iELNw%3D%3D;66;44121902-002;"Tinta para sello ";"Tinta para sello foliador.";19800;25.000000000000;50.000000000000;495000.000000000000000000000000;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
IBD4Fl32QWVg3mM07iELNw%3D%3D;67;44121710-002;"Tiza de uso escolar";"Tiza blanca para pizarra de madera caja 100U";8280;20.000000000000;40.000000000000;165600.000000000000000000000000;331200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
BleX2uxKJPBg3mM07iELNw%3D%3D;68;44121710-002;"Tiza de uso escolar";"Tiza de colores variados para pizarra de madera caja 100U";15840;5.000000000000;10.000000000000;79200.000000000000000000000000;158400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
