slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
389319-cambio-total-pisos-aberturas-esc-bas-n-2022-mcal-jose-felix-estigarribia-1;389319;"CAMBIO TOTAL DE PISOS Y ABERTURAS EN LA ESC. BAS. Nº 2022 MCAL. JOSE FELIX ESTIGARRIBIA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-19 15:20:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25648712
389319-cambio-total-pisos-aberturas-esc-bas-n-2022-mcal-jose-felix-estigarribia-1;389319;"CAMBIO TOTAL DE PISOS Y ABERTURAS EN LA ESC. BAS. Nº 2022 MCAL. JOSE FELIX ESTIGARRIBIA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-19 15:20:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25648712
389532-refaccion-aulas-pintura-interior-exterior-esc-bas-n-1592-domingo-martinezde-irala-1;389532;"REFACCION DE AULAS, PINTURA INTERIOR Y EXTERIOR DE LA ESC. BAS. Nº 1592 DOMINGO MARTINEZDE IRALA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-19 15:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30978356
386604-adecuacion-tres-aulas-servicios-higienicos-planta-baja-construccion-tres-aulas-servi-1;386604;"ADECUACIÓN DE TRES AULAS Y SERVICIOS HIGIÉNICOS EN PLANTA BAJA, CONSTRUCCIÓN DE TRES AULAS CON SERVICIOS HIGIÉNICOS EN PLANTA ALTA Y CONSTRUCCIÓN AULA NIVEL INICIAL ESCUELA GERMÁN WILCKE";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-04-30 08:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;740224542
390501-cambio-total-techo-cielorraso-e-instalacion-electrica-cuatro-aulas-direccion-galeria-1;390501;"CAMBIO TOTAL DE TECHO, CIELORRASO E INSTALACION ELECTRICA DE CUATRO AULAS DIRECCION Y GALERIA DE LA ESC. BAS. Nº 2020 OTTO HAHNER ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-30 12:46:18";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;94077349
389530-construccion-aula-pedagogica-cuerpo-bomberos-voluntarios-fram-1;389530;"CONSTRUCCION DE AULA PEDAGOGICA PARA EL CUERPO DE BOMBEROS VOLUNTARIOS DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-30 12:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125796519
387689-refaccion-ampliacion-sede-seguridad-transito-b-amistad-declarado-desierto-cd-n-23-20-1;387689;"Refacción y Ampliación para Sede de Seguridad y Transito en el B° La Amistad Declarado Desierto en la CD N° 23/20 - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-30 13:41:19";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;167026296
396855-construccion-3-aulas-tipo-5-80-x-6-80-techo-zinc-escuela-extensiva-acra-dependiente-1;396855;"Construcción de 3 aulas tipo 5.80 x 6.80 con Techo Zinc en la Escuela Extensiva ACRA dependiente de la Escuela Básica N° 7118 ?18 de agosto?. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-05-28 09:06:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322919603
397774-construcciones-refacciones-tres-escuelas-carmen-parana-esc-san-francisco-esc-virgen-1;397774;"Construcciones y Refacciones varias en tres Escuelas de Carmen del Paraná (Esc. San Francisco, Esc. Virgen de Fátima y Esc. Pedro Juan Caballero)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-26 14:42:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150027794
397910-entubamiento-barrio-san-rafael-1;397910;"Entubamiento en el Barrio San Rafael ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-03 12:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161158247
396856-construccion-3-aula-tipo-5-80-x-6-80-techo-zinc-colegio-nacional-santa-helena-1;396856;"Construcción de 3 Aula Tipo 5.80 x 6.80 con techo Zinc en la Colegio Nacional Santa Helena. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-10 10:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322943337
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-18 10:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5575730318
399119-construccion-enrripiado-dentro-area-rural-fram-1;399119;"CONSTRUCCION DE ENRRIPIADO DENTRO DEL AREA RURAL DE FRAM ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-31 09:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70265488
399126-construccion-enrripiado-dentro-area-rural-fram-1;399126;"CONSTRUCCION DE ENRRIPIADO DENTRO DEL AREA RURAL DE FRAM ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-31 09:56:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95160052
400199-obras-campus-sector-facultad-ingeniera-residencia-universitaria-plurianual-2021-2022-1;400199;"Obras en el Campus Sector Facultad de Ingeniera y Residencia Universitaria Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-16 09:30:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747478936
392081-lp1635-21-ejecucion-obras-civiles-construccion-deposito-distribucion-regional-encarn-1;392081;"Lp1635-21 Ejecución de Obras Civiles para Construcción del Depósito de Distribución Regional Encarnación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-15 15:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2051500000
403364-construccion-polideportivo-multiuso-colegio-nacional-absalon-arias-distrito-san-juan-1;403364;"Construcción de Polideportivo multiuso en el Colegio Nacional Absalón Arias del Distrito de San Juan del Paraná- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 09:13:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;814399989
403526-construccion-aulas-nivel-inicial-obras-complementarias-distritos-capitan-miranda-nue-1;403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 11:28:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;744076320
403358-construccion-polideportivo-multiuso-escuela-basica-n-67-german-wilcke-distrito-carme-1;403358;"Construcción de Polideportivo Multiuso Escuela Básica N° 67 Germán Wilcke del Distrito de Carmen del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-02-15 11:02:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;761846153
421236-construccion-plaza-barrio-san-blas-distrito-paz-primera-etapa-1;421236;"CONSTRUCCIÓN DE PLAZA EN EL BARRIO SAN BLAS DEL DISTRITO DE LA PAZ- PRIMERA ETAPA ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-02 08:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49999285
422786-reparacion-cambio-techo-hospital-pediatrico-municipal-1;422786;"Reparación y cambio de techo del Hospital Pediátrico Municipal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-17 08:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676119406.58
430160-construccion-cocina-comedor-escuela-basica-n-2313-san-isidro-labrado-distrito-fram-1;430160;"Construcción de cocina comedor en la Escuela Básica N°2313 San Isidro Labrado del Distrito de Fram";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-14 08:05:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195672632.5
422752-reparacion-construccion-sanitarios-varios-sectores-ciudad-encarnacion-1;422752;"Reparación y construcción de sanitarios en varios sectores de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-26 08:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328778115
433900-construccion-columnas-techo-chapa-capilla-barrio-san-cristobal-distrito-fram-1;433900;"Construcción de columnas y techo de chapa para la capilla del Barrio San Cristóbal del Distrito de Fram";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-09 18:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38248104
432306-reacondicionamiento-infraestructura-bloque-3-aulas-direccion-escuela-basica-n-3448-1;432306;"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCION EN LA ESCUELA BASICA N° 3448 SAN JORGE Y CONSTRUCCION DE UN AULA NUEVA DE NIVEL INICIAL EN LA ESCUELA BASICA N° 2608 DON JUAN RAMON ESQUIVEL CON EQUIPAMIENTO PROCESO PLURIANUAL 2023-2024";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-09 18:34:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;474473689
431446-reparacion-remodelacion-03-aulas-direccion-esc-bas-n-939-rvdo-padre-ricardo-musch-pl-1;431446;"REPARACION Y REMODELACION DE 03 AULAS Y DIRECCION ESC. BAS. N° 939 RVDO PADRE RICARDO MUSCH- PLURIANUAL";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-12 16:45:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420756599.29
433940-construccion-cocina-comedor-escuela-basica-n-5-187-juan-carlos-hrase-distrito-encarn-1;433940;"Construcción de Cocina Comedor en la Escuela Básica N° 5.187 Juan Carlos Hrase del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-14 08:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234101694.05
430888-construcciones-reparaciones-sedes-educativas-traves-fondos-fonacide-1;430888;"Construcciones y Reparaciones de Varias Sedes Educativas a través de fondos del FONACIDE ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-18 12:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2201566956
435634-construccion-3-aulas-escuela-republica-argentina-ciudad-encarnacion-plurianual-1;435634;"Construcción de 3 Aulas en la Escuela República Argentina de la ciudad de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-20 11:51:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349648920.3
435544-construccion-polideportivo-colegio-sagrado-corazon-jesus-arroyo-pora-distrito-cambyr-1;435544;"Construcción de Polideportivo en el Colegio Sagrado Corazón de Jesus - Arroyo Pora, Distrito de Cambyretá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 12:11:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;929361965
436271-construccion-3-aulas-escuela-basica-n-640-san-isidro-plurianual-1;436271;"Construcción de 3 Aulas en la Escuela Básica N° 640 San Isidro - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-23 14:44:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449476000
434435-construccion-mirador-b-pacu-cua-1;434435;"CONSTRUCCION DE MIRADOR EN EL B° PACU CUA ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 16:40:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192121597.5
436767-trabajos-refaccion-biblioteca-publica-construccion-bano-uso-publico-casa-cultura-dis-1;436767;"TRABAJOS DE REFACCIÓN DE BIBLIOTECA PÚBLICA Y CONSTRUCCIÓN DE BAÑO PARA USO PÚBLICO EN LA CASA DE LA CULTURA DEL DISTRITO DE FRAM PLURIANUAL ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 08:22:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202750120
435114-readecuacion-ampliacion-terminal-omnibus-encarnacion-plurianual-1;435114;"Readecuación y Ampliación de la terminal de ómnibus de Encarnación Plurianual";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-28 10:08:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;572545174
433670-construccion-refacciones-instituciones-educativas-ciudad-encarnacion-fonacide-pluria-1;433670;"CONSTRUCCIÓN Y REFACCIONES EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 14:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2621965527
434901-construcciones-generales-aulas-sanitarios-diferentes-instituciones-educativas-encarn-1;434901;"Construcciones generales de aulas y sanitarios en diferentes instituciones educativas de encarnación-fonacide-plurianual";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 12:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1940283834
