slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195921-provindus-sa-3;LP-25002-10-19329;"2010-12-22 11:16:34.195218";195921;"Lp0554 Adquisición de Equipos Especiales de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74450000;PYG;Guaraníes;;"2010-12-22 11:16:34"
194786-provindus-sa-3;CO-25002-10-19334;"2010-12-22 11:38:35.22547";194786;"Lco498-Adquisición de Equipos e Instrumentos Especiales de Protección, Medición, Control y Supervisión de Es y SE y Equipos Especiales para Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94820000;PYG;Guaraníes;;"2010-12-22 11:38:35"
194613-provindus-sa-3;LI-25002-10-19381;"2010-12-22 14:14:00.626473";194613;"Lp0553 Adquisición de Termovisor - Medidor de Temperaturas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2010-12-22 14:14:01"
198972-provindus-sa-5;LP-25007-11-21318;"2011-03-18 09:44:46.284756";198972;"Adquisicion de materiales de Desgaste e Insumos Metálicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76476250;PYG;Guaraníes;;"2011-03-18 09:44:46"
205122-provindus-sa-3;LP-25006-11-21424;"2011-03-21 10:55:37.560653";205122;"Adquisicion de Chapas, Empaquetaduras, Articulos de Ferreteria y Metalicos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309788248;PYG;Guaraníes;1;"2011-03-21 10:55:38"
207443-provindus-sa-4;LP-28001-11-22927;"2011-04-18 15:02:08.4887";207443;"Adquisicion de equipos de laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225908000;PYG;Guaraníes;;"2011-04-18 15:02:08"
212473-provindus-sa-11;LP-12005-11-25108;"2011-05-20 08:14:28.868304";212473;"ADQUISICION DE MAQUINAS, EQUIPOS Y HERRAMIENTAS MAYORES PARA EL ARSENAL DE MARINA - AD REFERNDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;1;"2011-05-12 18:10:28"
220376-provindus-sa-1;CD-25006-11-24715;"2011-05-13 15:03:33.379004";220376;"ADQUISICION DE INSTRUMENTO DE MEDIDOR DE ESPESOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2011-05-13 15:03:33"
220312-provindus-sa-6;CE-26002-11-25823;"2011-05-27 15:34:44.395411";220312;"Repuestos para Estaciones de bombeo del Interior del País";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45937408;PYG;Guaraníes;;"2011-05-27 15:34:44"
187326-provindus-sa-7;CO-26002-11-26496;"2011-06-03 17:19:22.283797";187326;"Utiles y materiales laboratorio planta de tratamiento Viñas Kue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12628272;PYG;Guaraníes;;"2011-06-03 17:19:22"
187614-provindus-sa-4;LI-26002-11-26739;"2011-06-08 11:41:47.002289";187614;"Macromedidores para Asunción e Interior del País AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1632146000;PYG;Guaraníes;;"2011-06-08 11:41:47"
216360-provindus-sa-9;CO-28001-11-28581;"2011-06-29 16:54:21.036126";216360;"Adquisción de Equipos de Laboratorio-Proyecto CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122829500;PYG;Guaraníes;1;"2011-06-29 16:54:21"
211637-provindus-sa-1;CD-12008-11-28660;"2011-06-30 10:50:30.447768";211637;"Adquisicion de Montacargas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5810000;PYG;Guaraníes;;"2011-06-30 10:50:30"
212068-provindus-sa-6;CO-25006-11-30220;"2011-07-22 12:34:55.452519";212068;"ADQUISICION DE INSUMOS Y MATERIALES DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15548000;PYG;Guaraníes;1;"2011-07-22 12:34:55"
221701-provindus-sa-3;CD-26002-11-33407;"2011-09-02 10:24:51.767066";221701;"Adquisición de materiales para planta de tratamiento Tebicuaymi y reparacion bombas flyght";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8720000;PYG;Guaraníes;;"2011-09-02 10:24:52"
210505-provindus-sa-1;CO-25006-11-33526;"2011-09-05 15:41:20.627328";210505;"ADQUISICION DE EQUIPOS Y REPUESTOS PARA EL CARGADERO DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136255477;PYG;Guaraníes;1;"2011-09-05 15:41:21"
220926-provindus-sa-1;CD-26002-11-33660;"2011-09-07 12:08:17.478097";220926;"Adquisición de bombas y roscadoras Manuales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34600000;PYG;Guaraníes;;"2011-09-07 12:08:17"
213276-provindus-sa-4;LP-23001-11-35083;"2011-09-26 17:10:05.450361";213276;"Adquisicion de Equipos de Laboratorio para ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198185000;PYG;Guaraníes;;"2011-09-26 17:10:05"
208452-provindus-sa-4;LP-25007-11-35342;"2011-09-28 16:33:59.94928";208452;"Adquisicion de Rodamientos y Accesorios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290969400;PYG;Guaraníes;;"2011-09-28 16:34:00"
208213-provindus-sa-10;LP-25007-11-35749;"2011-10-05 17:06:22.857539";208213;"Adquisicion de Repuestos y Accesorios Electricos y Electrònicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222769400;PYG;Guaraníes;;"2011-10-05 17:06:23"
219507-provindus-sa-2;LP-28001-11-35806;"2011-10-06 11:54:33.810916";219507;"Adquisición de Equipos de entrenamiento didactico en laboratorios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174490000;PYG;Guaraníes;;"2011-10-06 11:54:34"
214017-provindus-sa-13;LP-23001-11-35871;"2011-10-07 12:10:46.34819";214017;"Adquisicion de Equipos de Laboratorio de OIAT ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302137000;PYG;Guaraníes;;"2011-10-07 12:10:46"
220754-provindus-sa-6;CO-25006-11-37973;"2011-11-02 12:31:20.01496";220754;"ADQUISICION DE REPUESTOS VARIOS PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180098700;PYG;Guaraníes;;"2011-10-25 15:42:41"
207387-provindus-sa-7;CO-25006-11-37812;"2011-10-31 17:00:23.233911";207387;"ADQUISICION DE ARTICULOS DE FERRETERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73153050;PYG;Guaraníes;;"2011-10-27 16:48:20"
216662-provindus-sa-9;CO-25006-11-40583;"2011-11-29 12:25:30.390078";216662;"ADQUISICION DE MATERIALES ELECTRICOS Y REPUESTOS PARA AUTOMATISMO PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11985930;PYG;Guaraníes;;"2011-11-26 09:26:27"
216906-provindus-sa-12;LP-28001-11-42253;"2011-12-07 10:49:16";216906;"ADQUISICIÓN DE HERRAMIENTAS Y ACCESORIOS DIDACTICOS PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";816916710;PYG;Guaraníes;;"2011-12-07 10:49:17"
216687-provindus-sa-12;LP-23016-11-42897;"2011-12-10 17:01:09.172379";216687;"ADQUISICION DE EQUIPOS DE SALUD Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84414960;PYG;Guaraníes;;"2011-12-10 17:01:09"
224703-provindus-sa-1;CO-25006-11-43046;"2011-12-12 12:31:30.801216";224703;"ADQUISICION DE EQUIPOS PARA LUBRICACION DE COJINETES PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151800000;PYG;Guaraníes;;"2011-12-12 12:31:31"
225244-provindus-sa-2;LP-28001-11-43069;"2011-12-12 14:30:02.894059";225244;"Adquisicion de equipos de entrenamiento didactico en Laboratorios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313761000;PYG;Guaraníes;;"2011-12-12 14:30:03"
209307-provindus-sa-2;CO-25002-11-43627;"2011-12-14 15:25:12.249131";209307;"Lco600_Adquisición de Compresores, Electrobombas, Motobomba, Bombas de Alto Vacío y Motores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10835000;PYG;Guaraníes;;"2011-12-14 15:25:12"
217581-provindus-sa-3;CD-25006-11-44236;"2011-12-16 15:08:09.854612";217581;"ADQUISICION DE TERMOMETROS DE MEDICION DE HIDROCARBUROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35415000;PYG;Guaraníes;;"2011-12-16 15:08:10"
209299-provindus-sa-7;LI-25002-11-45467;"2011-12-27 14:33:13.560548";209299;"Lp0687-11.Adquisición de GPS, Instrumentos y Equipos de Medición ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328150000;PYG;Guaraníes;1;"2011-12-21 11:28:07"
217503-provindus-sa-1;CO-25006-12-46832;"2012-02-24 16:09:06.682876";217503;"ADQUISICION DE SISTEMA DE RED CONTRA INCENDIO PARA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141887500;PYG;Guaraníes;;"2012-02-24 16:09:07"
227723-provindus-sa-3;CO-28001-12-47528;"2012-03-14 11:11:40.78915";227723;"ADQUISICION DE EQUIPOS DE LABORATORIOS - PROYECTO CONACYT AD REFERENDUM 2012";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43843500;PYG;Guaraníes;;"2012-03-14 11:11:41"
226717-provindus-sa-4;LP-25006-12-47795;"2012-03-21 08:42:59.957265";226717;"ADQUISICION DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173010150;PYG;Guaraníes;;"2012-03-21 08:43:00"
222186-provindus-sa-1;LP-25007-12-48692;"2012-04-02 11:37:24.90685";222186;"Adquisicion de Insumos Metalicos y Material de Desgaste";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";982015600;PYG;Guaraníes;;"2012-04-02 11:37:25"
228153-provindus-sa-3;CO-28001-12-48910;"2012-04-10 15:53:54.039118";228153;"LCO Nº 03/2012 PARA LA ADQUISICIÓN DE HERRAMIENTAS E INSUMOS VARIOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21428050;PYG;Guaraníes;;"2012-04-10 15:53:54"
192352-provindus-sa-7;LI-25002-12-50351;"2012-05-10 10:58:02.180662";192352;"Lp0566-Adquisición de Instrumentos de Medición, Registros y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69342;USD;Dólares;;"2012-04-30 15:48:11"
239443-provindus-sa-1;CD-28001-12-50142;"2012-05-07 09:59:12.927889";239443;"ADQUISICION EQUIPOS DE LABORATORIOS - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2012-04-30 16:06:23"
212221-provindus-sa-3;LP-26001-12-50622;"2012-05-17 14:27:08.218661";212221;"ADQUISICION DE SUMINISTROS Y SERVICIOS PARA MONTAJE DE ENLACE A TRAVES DE FIBRA OPTICA, EN EL TRAMO POZO COLORADO - TTE. INFANTE RIVAROLA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1299291908;PYG;Guaraníes;1;"2012-05-07 11:26:26"
214620-provindus-sa-3;LP-26001-12-51326;"2012-05-28 15:16:26.277426";214620;"ADQUISICION DE HERRAMIENTAS PARA USO DE LA GT Y LA GI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83802932;PYG;Guaraníes;;"2012-05-22 11:03:23"
