planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
366074-mantenimiento-reparacion-techo-oficina-administrativa-1;366074-mantenimiento-reparacion-techo-oficina-administrativa-1;366074-mantenimiento-reparacion-techo-oficina-administrativa-1;;;366074;"MANTENIMIENTO Y REPARACIÓN / TECHO DE OFICINA ADMINISTRATIVA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-24 07:45:00";tradicional;62595300
367555-compra-neumaticos-1;367555-compra-neumaticos-1;367555-compra-neumaticos-1;;;367555;"COMPRA DE NEUMÁTICOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-09 07:45:00";tradicional;12980000
368327-adquisicion-papeles-oficina-criterios-sustentabilidad-1;368327-adquisicion-papeles-oficina-criterios-sustentabilidad-1;368327-adquisicion-papeles-oficina-criterios-sustentabilidad-1;;;368327;"ADQUISICION DE PAPELES DE OFICINA CON CRITERIOS DE SUSTENTABILIDAD";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-16 08:00:00";tradicional;25000000
369185-mantenimiento-reparacion-edificios-administrativos-1;369185-mantenimiento-reparacion-edificios-administrativos-1;369185-mantenimiento-reparacion-edificios-administrativos-1;;;369185;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ADMINISTRATIVOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-09 07:45:00";tradicional;156392483
359130-adquisicion-insumos-equipos-laboratorios-proyecto-conacyt-pinv-15-372-efecto-uso-fue-1;359130-adquisicion-insumos-equipos-laboratorios-proyecto-conacyt-pinv-15-372-efecto-uso-fue-1;359130-adquisicion-insumos-equipos-laboratorios-proyecto-conacyt-pinv-15-372-efecto-uso-fue-1;;;359130;"ADQUISICION DE INSUMOS Y EQUIPOS PARA LABORATORIOS PROYECTO CONACYT PINV 15-372 ""EFECTO DEL USO DE FUENTES DE SILICIO EN EL RENDIMIENTO FISIOLÓGICO Y SANITARIO DE SEMILLAS DE ARROZ";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-17 07:45:00";tradicional;313747018
370619-adquisicion-equipos-informaticos-proyectores-1;370619-adquisicion-equipos-informaticos-proyectores-1;370619-adquisicion-equipos-informaticos-proyectores-1;;;370619;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y PROYECTORES ";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-01 07:45:00";tradicional;87942750
370625-reparacion-edificios-laboratorio-contrapartida-proyecto-conacyt-pinv-15-372-1;370625-reparacion-edificios-laboratorio-contrapartida-proyecto-conacyt-pinv-15-372-1;370625-reparacion-edificios-laboratorio-contrapartida-proyecto-conacyt-pinv-15-372-1;;;370625;"REPARACIÓN DE EDIFICIOS DE LABORATORIO - CONTRAPARTIDA PROYECTO CONACYT PINV 15-372";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-21 07:45:00";tradicional;77099780
370911-servicios-reparaciones-varios-1;370911-servicios-reparaciones-varios-1;370911-servicios-reparaciones-varios-1;;;370911;"SERVICIOS DE REPARACIONES VARIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-04 08:45:00";tradicional;31935600
371449-adquisicion-equipos-muebles-proyecto-conacyt-pinv-15-372-1;371449-adquisicion-equipos-muebles-proyecto-conacyt-pinv-15-372-1;371449-adquisicion-equipos-muebles-proyecto-conacyt-pinv-15-372-1;;;371449;"ADQUISICIÓN DE EQUIPOS Y MUEBLES - PROYECTO CONACYT PINV 15-372";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-05 07:45:00";tradicional;18330000
371737-adquisicion-insumos-provision-productos-artes-graficas-proyecto-conacyt-pinv-15-1141-1;371737-adquisicion-insumos-provision-productos-artes-graficas-proyecto-conacyt-pinv-15-1141-1;371737-adquisicion-insumos-provision-productos-artes-graficas-proyecto-conacyt-pinv-15-1141-1;;;371737;"ADQUISICIÓN DE INSUMOS Y PROVISIÓN DE PRODUCTOS DE ARTES GRÁFICAS - PROYECTO CONACYT PINV 15-1141";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-13 07:45:00";tradicional;5808250
371740-recarga-extintores-1;371740-recarga-extintores-1;371740-recarga-extintores-1;;;371740;"RECARGA DE EXTINTORES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 07:45:00";tradicional;3951000
372292-provision-papeles-1;372292-provision-papeles-1;372292-provision-papeles-1;;;372292;"PROVISIÓN DE PAPELES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-21 08:45:00";tradicional;5174400
