id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkPY0ydvIEiP%2B3Jkd2L4CsPP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001429;;13440000;8372224;PYG;Guaraníes;2018-07-05;83699
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkOZLeLx0DrnBr%2F6DVgyexSX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001430;;6773434;6522366;PYG;Guaraníes;2018-07-04;70583
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkPfb%2F3vigu8Gd0CPJszBFOX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001432;;35280000;33972288;PYG;Guaraníes;2018-07-04;69530
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkODRL1fNmrCrs1QKxyE80EU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000728;;84000000;69966400;PYG;Guaraníes;2017-04-19;29244
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkMt%2FnJeeXDY7c1QKxyE80EU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000755;;58800000;48388480;PYG;Guaraníes;2017-04-19;29244
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkP8voqwmm3gLs1QKxyE80EU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000756;;33600000;27650560;PYG;Guaraníes;2017-04-19;29244
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkM73WrQKolqP3AhxUm3%2B1qM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000572;;84000000;80886400;PYG;Guaraníes;2017-04-06;18641
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkM3rzTDE5PRonAhxUm3%2B1qM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000636;;20160000;19412736;PYG;Guaraníes;2017-04-06;18641
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkPZQVs38D4xSnAhxUm3%2B1qM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001040;;8800000;8473814;PYG;Guaraníes;2017-04-06;18641
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkMOydLXzSOs%2BycxQkoH2Hwp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000571;;50000000;48146666;PYG;Guaraníes;2016-12-16;148878
