slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242114-puma-energy-paraguay-s-a-1;CO-22009-12-54921;"2012-07-18 17:30:46.129421";242114;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";442452780;PYG;Guaraníes;;"2012-07-18 12:46:21"
248878-puma-energy-paraguay-s-a-5;LP-22002-13-69154;"2013-02-25 09:50:26.139296";248878;"Adquisición de combustibles y lubricantes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78461000;PYG;Guaraníes;;"2013-02-22 10:22:52"
248380-puma-energy-paraguay-s-a-1;LP-22009-13-69547;"2013-03-08 12:08:43.081929";248380;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTE";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";917064900;PYG;Guaraníes;;"2013-03-01 10:25:50"
248299-puma-energy-paraguay-s-a-1;LP-30206-13-69976;"2013-03-19 17:34:30.282778";248299;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2660212590;PYG;Guaraníes;;"2013-03-13 11:19:42"
265425-puma-energy-paraguay-s-a-1;LP-30206-14-84765;"2014-02-27 12:48:11.118458";265425;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2666926600;PYG;Guaraníes;;"2014-02-21 16:17:00"
279109-puma-energy-paraguay-s-a-8;CO-25007-15-104336;"2015-03-23 15:28:15.455334";279109;"Adquisicion de Lubricantes y Grasas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71500838;PYG;Guaraníes;;"2014-11-20 16:00:04"
282914-puma-energy-paraguay-s-a-1;CO-25006-14-102596;"2014-12-26 08:56:42.228494";282914;"ADQUISICION DE GAS LICUADO DE PETROLEO PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601920000;PYG;Guaraníes;1;"2014-12-15 10:04:05"
284928-puma-energy-paraguay-s-a-1;LP-30206-15-103461;"2015-02-05 09:33:33.40659";284928;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2877075500;PYG;Guaraníes;;"2015-02-03 11:13:19"
301631-puma-energy-paraguay-s-a-1;LP-30206-16-118384;"2016-01-25 07:07:49.675985";301631;"Adquisición de Combustibles y Lubricantes";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2816954640;PYG;Guaraníes;;"2016-01-20 09:23:40"
320674-puma-energy-paraguay-s-a-1;LP-30206-17-134922;"2017-01-31 14:31:34.566";320674;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2662698410;PYG;Guaraníes;;"2017-01-18 08:27:30"
338300-puma-energy-paraguay-s-a-1;LP-30206-18-152700;"2018-02-19 13:59:52.917";338300;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2898560180;PYG;Guaraníes;;"2018-02-12 09:06:34"
355016-puma-energy-paraguay-s-a-1;LP-30206-19-168212;"2019-02-06 14:36:53.298";355016;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2805852940;PYG;Guaraníes;;"2019-01-22 09:31:16"
356599-puma-energy-paraguay-s-a-3;CD-30001-20-187211;"2020-03-17 17:39:28.477";356599;"Adquisición de Lubricantes para la DAMA ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15631600;PYG;Guaraníes;;"2020-02-20 16:51:20"
