id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
avtJdoyd2cY%3D;11;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";2531200;_NO_APLICA_;1;_NO_APLICA_;2531200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qOn01Ti55A4%3D;12;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";2260000;_NO_APLICA_;1;_NO_APLICA_;2260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B07ubbYuRfM%3D;13;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1265600;_NO_APLICA_;1;_NO_APLICA_;1265600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cq9VEoL5FvI%3D;14;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";13560000;_NO_APLICA_;1;_NO_APLICA_;13560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QXgFasnFSYw%3D;15;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1898400;_NO_APLICA_;1;_NO_APLICA_;1898400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
odPYCLaaSYQ%3D;16;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1717600;_NO_APLICA_;1;_NO_APLICA_;1717600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AVxHbZK0%2F4M%3D;17;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";813600;_NO_APLICA_;1;_NO_APLICA_;813600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uEcCRf%2BMR1U%3D;18;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";3435200;_NO_APLICA_;1;_NO_APLICA_;3435200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdh1AS2F65o%3D;19;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";2531200;_NO_APLICA_;1;_NO_APLICA_;2531200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
trytpa1czaA%3D;20;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";2260000;_NO_APLICA_;1;_NO_APLICA_;2260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
