id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkNourq69A%2BH%2FNFAdVIqn3b%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000753;12272938;1095750;1042038;PYG;Guaraníes;2018-07-06;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkOc920ZLSuO3UuwtZJufrEA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000754;12272938;40232500;38260376;PYG;Guaraníes;2018-07-06;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkMt%2FnJeeXDY7QfuZBT0bheN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000755;12272938;9732250;9255193;PYG;Guaraníes;2018-07-06;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkP8voqwmm3gLoz2m7We%2BQ%2Fx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000756;12272938;21110000;20075226;PYG;Guaraníes;2018-07-06;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkPGAxmuCscT8Wxwcod5NyI6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000757;12272938;2785250;2648722;PYG;Guaraníes;2018-07-06;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkNfP80bcB0uc9hyT%2BqGv6in;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000758;12272938;2465000;2344170;PYG;Guaraníes;2018-07-06;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkND%2BdxsJxXCfLdb%2FxfcKmLF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000759;12272938;1888952;1796359;PYG;Guaraníes;2018-07-06;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkMSfSguxK%2FNnBQfg1G9dCah;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000760;12272938;1849250;1758603;PYG;Guaraníes;2018-07-06;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkO5SbjVQdcD2faGg6YLwstP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000761;12272938;21155808;20118789;PYG;Guaraníes;2018-07-06;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkMnp4hJWcWgOBal0jsLTDSO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000762;12272938;86250;82022;PYG;Guaraníes;2018-07-06;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkM7pPTso6%2FvoRI72Y2mlD6O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000766;12272938;652950;620944;PYG;Guaraníes;2018-07-06;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkOCtF3c4Na3r%2FTZJiXEEy0t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000788;12272938;21763000;20696217;PYG;Guaraníes;2018-07-06;
