id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkO58NBwX%2FeP2K7tqMCmeBvi;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007665;13056397;1000000;996364;PYG;Guaraníes;2019-01-15;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkPVmRi23FvgAO40cggKb6Ho;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007666;13056397;1300000;1295273;PYG;Guaraníes;2019-01-15;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkOsD53rG%2F4ZjggVFm3d0njv;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007667;13056397;1280000;1275345;PYG;Guaraníes;2019-01-15;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkPmcmswewyi%2B%2BdDI83C1KfY;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007668;13056397;760000;757236;PYG;Guaraníes;2019-01-15;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkNbt994xYD87gzHs1yMd31C;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007669;13056397;600000;597818;PYG;Guaraníes;2019-01-15;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkNBoMYR2PGJxYf4F3tjl5r2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007670;13056397;2000000;1992727;PYG;Guaraníes;2019-01-15;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkNMlLUE504B%2BnsrlL4KuwvF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007671;13056397;900000;896727;PYG;Guaraníes;2019-01-15;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkMmSNwDxSbvyEXZo4gN2sxb;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007672;13056397;100000;99636;PYG;Guaraníes;2019-01-15;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkM2V9XV6%2FLNhzWtCRkHyEYX;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007673;13056397;1000000;996364;PYG;Guaraníes;2019-01-15;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkMldLgOJSSK9R0bccecubh%2F;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007593;13056397;860000;856873;PYG;Guaraníes;2018-12-24;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkPr1%2BMWYKF7FbjkYIqZ0Q87;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007594;13056397;400000;398545;PYG;Guaraníes;2018-12-24;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkPRprOD%2Fhh9FolyYZVwd6H%2B;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007595;13056397;1000000;996364;PYG;Guaraníes;2018-12-24;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkPt3Emv73d2bVy5ElMQVXhj;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007596;13056397;900000;896727;PYG;Guaraníes;2018-12-24;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkMHW1mrDPhJuj5Ggw8VtwQ4;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007597;13056397;1680000;1673891;PYG;Guaraníes;2018-12-24;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkNeTsHf5l%2FSQ2JhViEjNc%2B7;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007598;13056397;360000;358691;PYG;Guaraníes;2018-12-24;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkN0L%2FODjHO6C0T3Ohoh2JFB;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007599;13056397;400000;398545;PYG;Guaraníes;2018-12-24;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkMvJLPg6Jq2wtlVWqykDDPX;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007600;13056397;600000;597818;PYG;Guaraníes;2018-12-24;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkMznIRSV6IrmMM8sGTXjg1P;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007612;13056397;2000000;1992727;PYG;Guaraníes;2018-12-24;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkP54OjBWLe9StaFULs%2FbntF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007613;13056397;600000;597818;PYG;Guaraníes;2018-12-24;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkOlgDXdXbnVvUw18hIlRXC2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007614;13056397;300000;298909;PYG;Guaraníes;2018-12-24;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkOJQzA68aOVr%2BAlWjKf1yQt;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007615;13056397;600000;597818;PYG;Guaraníes;2018-12-24;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkMAJ2Au8M9GpDFeTMZK7PlT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007616;13056397;500000;498182;PYG;Guaraníes;2018-12-24;
