id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
10510;11;"AMPLIAR RANGO DE LA MEDIDA DE LAS AGUJAS DE LOS ITEMS 6 Y 21";"2014-04-10 14:58:35";"Para los siguientes ítems solicitamos la apertura del rango de la medida de las agujas, ITEM 6, CODIGO 7.043, HILO PARA SUTURA POLIESTER: SUTURA QUIRÚRGICA DE POLIÉSTER Nª 2/0 C/2 AGUJAS DE 2 CM , 1/2 CÍRCULO SIN AT. FAVOR AMPLIAR A+- 0,2cm. ITEM 21, CODIGO 9.354, HILO PARA SUTURA POLIPROPILENO: SUTURA QUIRÚRGICA DE POLIPROPILENO N° 6/0 C/2 AGUJAS CILÍNDRICAS 1 CM 3/8 CÍRCULO. FAVOR AMPLIAR A +- 0,1cm. El ítem 6 ha sido declarado desierto en reiteradas ocasiones debido a que no se amplían las medidas de las agujas. El ítem 19 sí ha permitido la apertura solicitada en la última compra realizada en la Licitación 66/07, por lo que solicitamos se amplíe nuevamente.";sbe;2014-05-06;"Se aclara que la descripción y especificaciones técnicas del ítem corresponde a lo que establece el Cuadro Básico General de Insumos Médicos, Químicos y Odontológicos vigente, aprobado por Resolución del Consejo de Administración; por lo que el oferente deberá ajustarse al Pliego de bases y Condiciones."
10511;12;"INDICADOR DE ANALISIS DE SUTURAS";"2014-04-10 14:59:02";"La planilla contenida en la página 15 del pliego de bases y condiciones, se refiere a los ensayos y verificaciones que realizara el IPS? el protocolo analítico debemos entregar con la primera entrega? el certificado de esterilidad por lote debemos entregar con cada entrega? favor confirmar";sbe;2014-05-06;"Se aclara que los certificados analíticos deben contener los resultados obtenidos en los ensayos descritos en la tabla y se debe entregar un certificado por cada lote. Los protocolos deben acompañar a cada primera entrega."
10512;13;"Item 32";"2014-04-10 18:02:54";"Solicitamos que se amplie la medida de la sutura a 75mm +-5mm de long, teniendo en cuenta que la medida solicitada corresponde a una marca especifica, solicitamos tambien la inclusion de los cartuchos de recarga (item33) que se utilizan con la sutura mecanica solicitada ya que los cartuchos y la sutura deben ser de la misma marca, tal cual como se solicitó en la LPN 22-10";sbe;2014-05-06;"Se aclara que la descripción y especificaciones técnicas del ítem corresponde a lo que establece el Cuadro Básico General de Insumos Médicos, Químicos y Odontológicos vigente, aprobado por Resolución del Consejo de Administración; por lo que el oferente deberá ajustarse al Pliego de bases y Condiciones."
10513;14;"Item 33";"2014-04-10 18:03:33";"Se recomienda incluir este item dentro del item 32";sbe;2014-05-06;"Se aclara que la descripción y especificaciones técnicas del ítem corresponde a lo que establece el Cuadro Básico General de Insumos Médicos, Químicos y Odontológicos vigente, aprobado por Resolución del Consejo de Administración; por lo que el oferente deberá ajustarse al Pliego de bases y Condiciones."
10514;15;Llamado;"2014-04-10 18:04:50";"Como quedaria la SBE LCO14-14 con este nuevo llamado?";sbe;2014-05-06;"Se aclara que la LCO N° 14/14, tiene previsto fecha de aperturas el 06 de junio de 2014."
10515;16;"Item 8";"2014-04-10 18:13:11";"Se puede ampliar a +- 1mm la medida de la aguja?";sbe;2014-05-06;"Se aclara que la descripción y especificaciones técnicas del ítem corresponde a lo que establece el Cuadro Básico General de Insumos Médicos, Químicos y Odontológicos vigente, aprobado por Resolución del Consejo de Administración; por lo que el oferente deberá ajustarse al Pliego de bases y Condiciones."
10516;17;"Item 21";"2014-04-10 18:13:58";"Se puede cotizar aguja de 1/2 circulo?";sbe;2014-05-06;"Se aclara que la descripción y especificaciones técnicas del ítem corresponde a lo que establece el Cuadro Básico General de Insumos Médicos, Químicos y Odontológicos vigente, aprobado por Resolución del Consejo de Administración; por lo que el oferente deberá ajustarse al Pliego de bases y Condiciones."
10518;18;Llamado;"2014-04-11 08:27:31";"Como queda la SBE LCO 14-14 de suturas?";sbe;2014-05-06;"Se aclara que la LCO N° 14/14, tiene previsto fecha de aperturas el 06 de junio de 2014."
10519;19;"Item 8";"2014-04-11 08:28:56";"Se puede ampliar el rango a +-1mm en la medida de la aguja?";sbe;2014-05-06;"Se aclara que la descripción y especificaciones técnicas del ítem corresponde a lo que establece el Cuadro Básico General de Insumos Médicos, Químicos y Odontológicos vigente, aprobado por Resolución del Consejo de Administración; por lo que el oferente deberá ajustarse al Pliego de bases y Condiciones."
10520;20;"Item 21";"2014-04-11 08:29:34";"Se puede cotizar aguja de 1/2 circulo?";sbe;2014-05-06;"Se aclara que la descripción y especificaciones técnicas del ítem corresponde a lo que establece el Cuadro Básico General de Insumos Médicos, Químicos y Odontológicos vigente, aprobado por Resolución del Consejo de Administración; por lo que el oferente deberá ajustarse al Pliego de bases y Condiciones."
