id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQaq%2F2mVZJqEqYIOoEb7PNR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007699;;6962000;6962000;PYG;Guaraníes;2011-01-31;114140
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTF4wExOzZ4nKYIOoEb7PNR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007700;;766580;766580;PYG;Guaraníes;2011-01-31;114140
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQVOgrdssMOPaYIOoEb7PNR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007783;;1550000;1550000;PYG;Guaraníes;2011-01-31;114140
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQKOYmf2N0IAKYIOoEb7PNR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007796;;32550;32550;PYG;Guaraníes;2011-01-31;114140
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSMOiFIG%2Fb0IqYIOoEb7PNR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007797;;849100;849100;PYG;Guaraníes;2011-01-31;114140
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTlGvrQL50hrJw0Nx%2BRPws7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007886;;1734000;1734000;PYG;Guaraníes;2011-01-31;116651
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSB0ZCIPf34JMjtyedH1Y83;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007887;;31241980;31241980;PYG;Guaraníes;2011-01-31;116639
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQ8eoGkTc22QsjtyedH1Y83;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007888;;45621700;45621700;PYG;Guaraníes;2011-01-31;116639
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTSzmqB7zoRJMjtyedH1Y83;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007890;;2686390;2686390;PYG;Guaraníes;2011-01-31;116639
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSjh5kLjGM4CsynVZvUW8Ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007469;;930910;930910;PYG;Guaraníes;2011-01-28;111448
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRoXJZHpWzcr7%2B9BObfvbf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007696;;8315000;8315000;PYG;Guaraníes;2011-01-28;111995
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WT92pZXXK7v6L%2B9BObfvbf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007697;;1350400;1350400;PYG;Guaraníes;2011-01-28;111995
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTWYj%2B2l4GIkL%2B9BObfvbf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007702;;1466000;1466000;PYG;Guaraníes;2011-01-28;111995
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTM%2BOqlIuotWL%2B9BObfvbf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007703;;2107000;2107000;PYG;Guaraníes;2011-01-28;111995
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSEkFfVVG6BGb%2B9BObfvbf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007704;;6674710;6674710;PYG;Guaraníes;2011-01-28;111995
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTfXjJb3J7%2BUr%2B9BObfvbf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007785;;27667500;27667500;PYG;Guaraníes;2011-01-28;111995
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQC1lRM8Sfs%2F7%2B9BObfvbf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007786;;1034290;1034290;PYG;Guaraníes;2011-01-28;111995
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTk2qbSXpqXlL%2B9BObfvbf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007788;;4669390;4669390;PYG;Guaraníes;2011-01-28;111995
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTge1PUacDduL%2B9BObfvbf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007789;;1621000;1621000;PYG;Guaraníes;2011-01-28;111995
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSZvhUbB9DGGb%2B9BObfvbf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007790;;1621000;1621000;PYG;Guaraníes;2011-01-28;111995
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnG9nT3Kg0T1BkGvp0vdzq%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005819;;1279590;1279590;PYG;Guaraníes;2011-01-28;111322
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WR6%2B3pIPU0S4u8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0001220;;6674710;6674710;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQwOk0Bff2Pex8WySCDUFU5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007034;;1112780;1112780;PYG;Guaraníes;2010-12-29;93445
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WS26RMY9YcbK6ApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007035;;5426400;5426400;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WS16akeNg8yKaApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007036;;5800910;5800910;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRXrkyxpmkV6qApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007037;;1118940;1118940;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQeU3qDMn7Y8h8WySCDUFU5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007038;;1022890;1022890;PYG;Guaraníes;2010-12-29;93445
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTO5H0zqwWbm6ApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007076;;4669390;4669390;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQczoquWedAAx8WySCDUFU5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007077;;345350;345350;PYG;Guaraníes;2010-12-29;93445
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRqORlR9q5UraApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007128;;653500;653500;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSwwAa1nCcjgx8WySCDUFU5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007129;;2443500;2443500;PYG;Guaraníes;2010-12-29;93445
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSMwlM0BGdK46ApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007132;;775000;775000;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WT0aPRK6WhP%2FR8WySCDUFU5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007137;;18600;18600;PYG;Guaraníes;2010-12-29;93445
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRXuo0FYWuw16ApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007139;;27667500;27667500;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTZFoyE0WGNz6ApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007361;;775000;775000;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSsaL8YRtpp26ApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007362;;3875000;3875000;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTnMvO0n3MHrKApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007363;;2015000;2015000;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQIlJW%2FX8kB8qApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007364;;27667500;27667500;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQwX6o5dD6zaKApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007367;;32550;32550;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQVFwvy0xhBi6ApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007368;;5426400;5426400;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQX5t1ooEWvi6ApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007369;;1118940;1118940;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTx30kHxumCL6ApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007371;;5800910;5800910;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTtbcDwv0P9DKApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007373;;443610;443610;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTTIGZDiqdxdaApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007378;;4669390;4669390;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTg0Zfi9j0htu8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007380;;1279590;1279590;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTp5CLPGtgJqaApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007381;;930910;930910;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTLjVMbEUJ%2BxKApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007412;;653500;653500;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WR7lBJxysS0ee8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007466;;475000;475000;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRW7%2BO1DikEmqApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007468;;32550;32550;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSVSkwFmc6HRqApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007471;;1034290;1034290;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnfX%2BKeMqPrIKApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005324;;4340000;4340000;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtka6T5Tkqzv7aApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005325;;443610;443610;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnGSFFKCwW2Ax8WySCDUFU5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005326;;131750;131750;PYG;Guaraníes;2010-12-29;93445
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkYWCBGmEYqu6ApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005427;;3875000;3875000;PYG;Guaraníes;2010-12-29;93431
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtk2e2%2FYLmgZs%2B8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005608;;1314900;1314900;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnyUSIAK0iHpe8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005609;;6674710;6674710;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkAJse1gVRFLn%2Fj28ShTkiC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005611;;345350;345350;PYG;Guaraníes;2010-12-29;94075
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtm99chygQ0%2F7u8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005612;;4669390;4669390;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtk6ucdOCIruQO8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005721;;653500;653500;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkxThEBcLfePO8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005722;;27667500;27667500;PYG;Guaraníes;2010-12-29;94099
