id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Uo%2FXg3SxfEU%3D;11;25173810-011;"Centralizador para camion";"Centralizador para camion";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sabo;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ULqwlErv2I8%3D;12;26111801-003;"Correa de alternador";"Correa de alternador";40000;1.000000000000;1.000000000000;40000.000000000000000000000000;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gate;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6XFdE8ZvOpg%3D;13;26111801-001;"Correa de direccion";"Correa de direccion";40000;1.000000000000;1.000000000000;40000.000000000000000000000000;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gate;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ijinx9Eld6Y%3D;14;25172009-004;"Buje elastico";"Buje elastico";13000;1.000000000000;1.000000000000;13000.000000000000000000000000;13000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5TfqhxLrqwc%3D;15;25172009-004;"Buje elastico";"centro elastico";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BMXKBsbBYC4%3D;16;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3vZPsCMK2ss%3D;17;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tHRbqmYzRRY%3D;18;25172009-005;"Buje parrila superior";"Buje parrila superior";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chamalko;coreano;corea;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q0b5ySnTtIU%3D;19;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chamalko;coreano;corea;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pi%2B2%2B%2B22jI4%3D;20;25174204-037;"Rotula para cilindro de direccion";"Rotula para cilindro de direccion";95000;1.000000000000;1.000000000000;95000.000000000000000000000000;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;555;japones;japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mXCoQVrlyZw%3D;21;25171709-005;"Bomba de freno para camion";"Bomba de freno para camion";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;som;coreano;corea;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hBAFBT9sbfw%3D;22;40161526-001;"Reten de masa delantera";"Reten de masa delantera";40000;1.000000000000;1.000000000000;40000.000000000000000000000000;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sabo;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7lfsnxcGL%2FE%3D;23;26101759-007;"Automatico auxiliar de arranque ";"juego de reparo bomba auxiliar de arranque";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;som;coreano;corea;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qceZ7X5J4zs%3D;24;26101615-005;"Regulador de voltaje";"Regulador de voltaje";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;noso;argentino;argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lhb2HNS1Ylg%3D;25;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible ";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gs;japones;japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GQnD8mbHuTM%3D;26;40161502-004;"Filtro de agua para camioneta";"Filtro trampa agua ";40000;1.000000000000;1.000000000000;40000.000000000000000000000000;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gs;japones;japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k6%2Bxyu6FZLs%3D;27;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"ruleman, masa delantera reten y engranaje";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ina;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pSiPz8PHucc%3D;28;25173805-009;Diferencial;"grillete elastico trasero parte adelante";70000;1.000000000000;1.000000000000;70000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ENhYoaqdHKk%3D;29;25173805-009;Diferencial;"grillete elastico trasero parte trasera";70000;1.000000000000;1.000000000000;70000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasilero;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
