id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6OmBYQdnMLI%3D;23;25173805-009;Diferencial;"centro elastico delantero";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iBwWTDro4MI%3D;24;25173805-009;Diferencial;"centro elastico trasero";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fZ5mbJAZ9Zw%3D;25;25173805-009;Diferencial;"perno elastico trasero";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bjNocHL0SAQ%3D;26;25173805-009;Diferencial;"perno elastico delantero";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MgveUDt5nss%3D;27;25172009-004;"Buje elastico";"juego de Buje elastico trasero";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lKZINMQO9tQ%3D;28;25172004-005;"Amortiguador delantero para camioneta";"cambio de amortiguador delantero";485000;1.000000000000;1.000000000000;485000.000000000000000000000000;485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;universal;cofap;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CqoD8QsYbPI%3D;29;25172004-005;"Amortiguador delantero para camioneta";"cambio de amortiguador trasero";285000;1.000000000000;1.000000000000;285000.000000000000000000000000;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EjX%2BViFc%2FvE%3D;30;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio de brazo corto de direccion";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PpeswRjRCf4%3D;31;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio de brazo largo de direccion";430000;1.000000000000;1.000000000000;430000.000000000000000000000000;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sjf5Kvr6QU4%3D;32;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion ";330000;1.000000000000;1.000000000000;330000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6CsEPRaDLGE%3D;33;25171718-004;"Juego de reparo de mordaza de freno";"regulador de freno";70000;1.000000000000;1.000000000000;70000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mw7ohcGsBW0%3D;34;40161526-001;"Reten de masa delantera";"Reten de masa delantera";127000;1.000000000000;1.000000000000;127000.000000000000000000000000;127000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P0ub2ONojQY%3D;35;27121604-9999;"Kits de reparacion de cilindro hidraulico";"juego de reparo de cilindro cachamba";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;uninelato;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UdHa82BRs54%3D;36;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";97500;1.000000000000;1.000000000000;97500.000000000000000000000000;97500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mann;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NwNBArkH6Yw%3D;37;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible ";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nvyMFUEDDmg%3D;38;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"ruleman, masa delantera, reten y engranaje";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mann;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X10bTC6WAvE%3D;39;40161504-004;"Filtro de aceite para camion";"Filtro de aceite";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mann;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
