planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
333156-adquisicion-mobiliario-instituciones-educativas-publicas-distrito-yguazu-1;333156-adquisicion-mobiliario-instituciones-educativas-publicas-distrito-yguazu-1;333156-adquisicion-mobiliario-instituciones-educativas-publicas-distrito-yguazu-1;;;333156;"Adquisición de Mobiliario para Instituciones Educativas Públicas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-06-27 08:00:00";tradicional;37400000
333172-alquiler-motopala-camion-tumba-1;333172-alquiler-motopala-camion-tumba-1;333172-alquiler-motopala-camion-tumba-1;;;333172;"Alquiler de una Motopala y Camión Tumba";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-05 08:00:00";tradicional;20000000
333186-construccion-alcantarillado-canalizacion-desague-pluvial-barrio-san-blas-1;333186-construccion-alcantarillado-canalizacion-desague-pluvial-barrio-san-blas-1;333186-construccion-alcantarillado-canalizacion-desague-pluvial-barrio-san-blas-1;;;333186;"Construcción de Alcantarillado y canalización para desagüe pluvial en el Barrio San Blas ";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-05 10:30:00";tradicional;21095000
333189-construccion-enripiado-barrio-san-isidro-barrio-san-blas-1;333189-construccion-enripiado-barrio-san-isidro-barrio-san-blas-1;333189-construccion-enripiado-barrio-san-isidro-barrio-san-blas-1;;;333189;"Construcción de Enripiado en el Barrio San Isidro y en el Barrio San Blas";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-05 09:30:00";tradicional;83550000
333863-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-yguazu-1;333863-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-yguazu-1;333863-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-yguazu-1;;;333863;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-30 08:00:00";tradicional;432000000
332745-provision-combustibles-lubricantes-plurianual-2-017-2-018-1;332745-provision-combustibles-lubricantes-plurianual-2-017-2-018-1;332745-provision-combustibles-lubricantes-plurianual-2-017-2-018-1;;;332745;"Provisión de Combustibles y Lubricantes. Plurianual 2.017 - 2.018";municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-07-19 08:00:00";tradicional;365640000
333583-adquisicion-semillas-tomate-fertilizantes-productores-distrito-yguazu-1;333583-adquisicion-semillas-tomate-fertilizantes-productores-distrito-yguazu-3,333583-adquisicion-semillas-tomate-fertilizantes-productores-distrito-yguazu-1;333583-adquisicion-semillas-tomate-fertilizantes-productores-distrito-yguazu-1;;;333583;"Adquisición de Semillas de Tomate y Fertilizantes para Productores del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 09:30:00";tradicional;65210000
334565-construccion-enripiado-distintas-calles-barrio-san-miguel-1;334565-construccion-enripiado-distintas-calles-barrio-san-miguel-1;334565-construccion-enripiado-distintas-calles-barrio-san-miguel-1;;;334565;"Construcción de Enripiado en distintas calles del Barrio San Miguel";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-09 09:00:00";tradicional;79844000
334618-adquisicion-lamina-componentes-motoniveladora-municipal-1;334618-adquisicion-lamina-componentes-motoniveladora-municipal-1;334618-adquisicion-lamina-componentes-motoniveladora-municipal-1;;;334618;"Adquisición de Lamina y Componentes para la Motoniveladora Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 09:00:00";tradicional;12691704
335261-adquisicion-inmueble-cancha-futbol-municipal-barrio-san-blas-1;;;;;335261;"Adquisición de Inmueble para Cancha de Fútbol Municipal en el Barrio San Blas";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-08-31;;tradicional;105820000
336348-construccion-cercado-perimetral-escuela-basica-n-5799-cacique-manuel-coronita-1;336348-construccion-cercado-perimetral-escuela-basica-n-5799-cacique-manuel-coronita-1;336348-construccion-cercado-perimetral-escuela-basica-n-5799-cacique-manuel-coronita-1;;;336348;"Construcción de Cercado Perimetral en la Escuela Básica Nº 5799 Cacique Manuel Coronita";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 08:00:00";tradicional;41830000
336367-mantenimiento-reparacion-maquinarias-vehiculos-institucion-municipal-1;336367-mantenimiento-reparacion-maquinarias-vehiculos-institucion-municipal-1;336367-mantenimiento-reparacion-maquinarias-vehiculos-institucion-municipal-1;;;336367;"Mantenimiento y Reparación de Maquinarias y Vehículos de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-11 08:00:00";tradicional;60000000
336624-adquisicion-muebles-junta-municipal-1;336624-adquisicion-muebles-junta-municipal-1;336624-adquisicion-muebles-junta-municipal-1;;;336624;"Adquisición de Muebles para la Junta Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 08:00:00";tradicional;39500000
336839-adquisicion-equipos-informaticos-junta-municipal-1;336839-adquisicion-equipos-informaticos-junta-municipal-1;336839-adquisicion-equipos-informaticos-junta-municipal-1;;;336839;"Adquisición de Equipos Informáticos para la Junta Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 10:00:00";tradicional;8150000
337003-construccion-patio-honor-escuela-basica-n-5476-maria-auxiliadora-1;337003-construccion-patio-honor-escuela-basica-n-5476-maria-auxiliadora-1;337003-construccion-patio-honor-escuela-basica-n-5476-maria-auxiliadora-1;;;337003;"Construcción de Patio de Honor Escuela Básica Nº 5476 María Auxiliadora ";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-03 08:00:00";tradicional;94972500
337885-construccion-enripiado-distintas-calles-km-53-distrito-yguazu-1;;;;;337885;"Construcción de Enripiado en distintas calles del Km. 53 del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;114789341
337886-construccion-enripiado-distintas-calles-fraccion-san-pedro-distrito-yguazu-1;337886-construccion-enripiado-distintas-calles-fraccion-san-pedro-distrito-yguazu-1;337886-construccion-enripiado-distintas-calles-fraccion-san-pedro-distrito-yguazu-1;;;337886;"Construcción de Enripiado en distintas calles de la Fracción de San Pedro del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-23 08:00:00";tradicional;112965000
337887-construccion-enripiado-distintas-calles-km-55-monday-distrito-yguazu-1;337887-construccion-enripiado-distintas-calles-km-55-monday-distrito-yguazu-1;337887-construccion-enripiado-distintas-calles-km-55-monday-distrito-yguazu-1;;;337887;"Construcción de Enripiado en distintas calles del Km. 55 Monday del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 08:00:00";tradicional;87472066
338544-mantenimiento-integral-escuela-basica-n-481-mcal-francisco-s-lopez-1;;;;;338544;"Mantenimiento Integral de la Escuela Básica Nº 481 Mcal. Francisco S. López";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;52600000
338828-adquisicion-equipos-sonido-instituciones-educativas-distrito-yguazu-1;338828-adquisicion-equipos-sonido-instituciones-educativas-distrito-yguazu-1;338828-adquisicion-equipos-sonido-instituciones-educativas-distrito-yguazu-1;;;338828;"Adquisición de Equipos de Sonido para Instituciones Educativas del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-05 08:00:00";tradicional;47800000
338839-reparacion-integral-casa-cultura-1;;;;;338839;"Reparación Integral de la Casa de la Cultura";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;92565500
