slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221389-ricardo-fabian-uliambre-britez-1;CE-12001-11-32560;"2011-08-24 08:34:42.430558";221389;"Provisión de Servicios de Transporte de Personas para el Programa Emblemático- Abrazo";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2011-08-24 08:34:42"
224170-ricardo-fabian-uliambre-britez-1;CD-12001-11-38348;"2011-11-08 08:45:14";224170;"SERVICIO ALQUILER DE OMNIBUS Y MINIBUS A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-11-08 08:45:15"
227690-ricardo-fabian-uliambre-britez-1;CD-12001-12-46967;"2012-02-28 12:48:01.28983";227690;"LLAMADO SERVICIO DE ALQUILER DE TRANSPORTE, OMNIBUS Y MINIBUS A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-02-28 12:48:01"
229948-ricardo-fabian-uliambre-britez-1;CD-13004-12-47948;"2012-03-22 16:42:35.106706";229948;"SERVICIO DE TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49280000;PYG;Guaraníes;;"2012-03-22 16:42:35"
240073-ricardo-fabian-uliambre-britez-1;CD-12001-12-50132;"2012-05-07 08:27:09.567676";240073;"Alquiler de Vehiculo para traslado";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-04-30 16:29:49"
230907-ricardo-fabian-uliambre-britez-1;CD-13004-12-60114;"2012-10-10 15:03:19.213674";230907;"SERVICIO DE TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39052500;PYG;Guaraníes;;"2012-10-09 09:17:52"
236813-ricardo-fabian-uliambre-britez-1;CD-12001-12-60515;"2012-10-17 12:00:29.701937";236813;"SERVICIO DE ALQUILER DE VEHICULOS A FAVOR DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-10-16 11:30:07"
249666-ricardo-fabian-uliambre-britez-1;CD-13004-13-69662;"2013-03-12 15:14:32.339366";249666;"SERVICIO DE TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74250000;PYG;Guaraníes;;"2013-03-11 15:28:35"
252374-ricardo-fabian-uliambre-britez-1;CD-13004-13-78199;"2013-09-27 14:29:25.892855";252374;"SERVICIO DE TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65150000;PYG;Guaraníes;;"2013-09-24 12:36:02"
258512-ricardo-fabian-uliambre-britez-1;CO-12001-13-83858;"2013-12-20 15:49:15";258512;"SERVICIO DE ALQUILER DE VEHICULOS A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;1;"2013-12-17 16:24:25"
267553-ricardo-fabian-uliambre-britez-2;CD-12001-14-87138;"2014-05-08 17:24:13.419873";267553;"Alquiler de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2014-04-21 08:46:45"
279301-ricardo-fabian-uliambre-britez-1;CO-12001-14-93750;"2014-09-17 17:21:02";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2014-08-25 11:12:26"
296655-ricardo-fabian-uliambre-britez-7;CE-12001-15-108619;"2015-07-08 13:57:07.073934";296655;"Servicio de Ceremonial, para la visita del PAPA.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-07-07 15:55:09"
291395-ricardo-fabian-uliambre-britez-3;LP-12001-15-113396;"2015-10-16 13:29:12.794302";291395;"Servicio de Organización de Eventos - Juegos Escolares Sudamericanos 2015";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2015-10-09 13:50:03"
290113-ricardo-fabian-uliambre-britez-7;CE-12001-15-116797;"2015-12-22 12:23:16.378294";290113;"Servicio de Ceremonial para la Cumbre del Mercosur Social";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-12-18 14:50:39"
293453-ricardo-fabian-uliambre-britez-1;CD-12001-15-117333;"2015-12-26 10:52:10.038421";293453;"SERVICIO DE ALQUILER DE VEHICULOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-12-23 12:14:42"
299955-ricardo-fabian-uliambre-britez-1;CO-12001-16-121258;"2016-05-13 08:46:05.968";299955;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE VEHÍCULOS PARA EL MSPyBS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2016-05-04 17:04:25"
315241-ricardo-fabian-uliambre-britez-1;CD-24003-16-125289;"2016-08-17 16:07:25.316";315241;"SERVICIO DE TRANSPORTE DEL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-08-09 16:52:15"
305318-ricardo-fabian-uliambre-britez-1;CD-28001-16-127646;"2016-10-04 15:33:31.124";305318;"Servicio de Transporte (Toledo - Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2016-09-27 17:47:20"
316592-ricardo-fabian-uliambre-britez-1;CD-11002-16-129111;"2016-11-01 17:01:19.86";316592;"Alquiler de Transporte Terrestre para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2016-10-28 18:28:54"
316580-ricardo-fabian-uliambre-britez-1;CD-11001-16-130034;"2016-11-18 16:41:41.784";316580;"Alquiler de transporte terrestre para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-11-16 17:07:15"
