id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ROQ02sGNDs8%3D;27;47131802-002;"Cera liquida ";"Cera liquida incoloro-Bidones de 5 litros";24500;_NO_APLICA_;5.000000000000;_NO_APLICA_;122500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5litros;Resplandor;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XEO9nptejkU%3D;28;47131802-002;"Cera liquida ";"Cera liquida roja";24500;_NO_APLICA_;5.000000000000;_NO_APLICA_;122500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5litros;Resplandor;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NEtjiE0vUoM%3D;29;47131502-005;Franela;"Trapos Franela 60x35cm";3570;_NO_APLICA_;25.000000000000;_NO_APLICA_;89250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Resplandor;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cRoQg3e9%2FOw%3D;30;47131604-003;"Escoba larga para techo";"Escoba larga para techo";21000;_NO_APLICA_;3.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dieca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TOO1eQWo9nQ%3D;31;47131604-004;Escobillon;"Escobillon de cerdas dura para asfalto con mango";9800;_NO_APLICA_;3.000000000000;_NO_APLICA_;29400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dieca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cjl%2Br5sw56Q%3D;32;47131605-002;"Cepillo para inodoro";"Cepillo para inodoro en pastilla con soporte";9100;_NO_APLICA_;4.000000000000;_NO_APLICA_;36400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Condor;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OWuTWEcqAjk%3D;33;47131501-002;"Estopa de Trapo";"Estopa de Trapo con mango y base";3180;_NO_APLICA_;3.000000000000;_NO_APLICA_;9540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Base Base";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fikl%2BWTVKeU%3D;34;47131611-001;"Palita para recoger basura";"Palita para recoger basura con mango largo";5320;_NO_APLICA_;5.000000000000;_NO_APLICA_;26600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Puloil;Uruguay;Uruguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rhq3g9%2FlfD0%3D;35;47131604-005;"Escoba para patio";"Escoba para patio de metal con mango";11200;_NO_APLICA_;5.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dieca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2BKfXe54UY4%3D;36;14111703-003;"Toalla de papel p/ cocina de hojas dobles";"Toalla de papel p/ cocina de hojas dobles-Paquetes de 4 unidades";6580;_NO_APLICA_;32.000000000000;_NO_APLICA_;210560;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;4unidades;Elite;Chileno;Chileno;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2Bx0cV7bx00%3D;37;14111704-002;"Papel higienico perfumado";"Papel higienico perfumado.Paquetes de 8 unidades";11340;_NO_APLICA_;50.000000000000;_NO_APLICA_;567000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;8unidades;Fofinho;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qeHan7NvMAs%3D;38;47131825-001;"Limpiador liquido para equipos informaticos";"Limpiador liquido para equipos informaticos";15400;_NO_APLICA_;15.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Mister Musculo";Argentino;Argentino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
