slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
401744-grupo-altair-1;CE-30229-21-205343;"2021-10-08 16:44:25.208";401744;"ADQUISICION DE ALIMENTOS NO PERECEDEROS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168609982;PYG;Guaraníes;;"2021-09-30 13:39:00"
391484-grupo-altair-1;CD-22016-21-207064;"2021-11-12 11:50:37.658";391484;"ADQUISICION DE ALIMENTOS PARA FIN DE AÑO";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154573920;PYG;Guaraníes;;"2021-10-29 11:23:54"
403621-grupo-altair-1;CO-22016-21-208637;"2021-12-07 11:50:16.517";403621;"ADQUISICION DE VIVERES PARA LA GOBERNACION - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379016190;PYG;Guaraníes;1;"2021-11-29 18:49:37"
404556-grupo-altair-1;LP-22017-22-211325;"2022-03-16 07:43:02.288";404556;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)? AÑOS 2022 Y 2023 (AD REFERENDUM AL PGN 2022- PLURIANUAL 2022-2023)";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16543441600;PYG;Guaraníes;;"2022-01-20 11:47:28"
404557-grupo-altair-1;LP-22017-22-210770;"2022-02-08 08:49:41.486";404557;"Adquisición de bienes para la Merienda Escolar - Ad Referendum al PGN 2022 - Plurianual 2022-2023";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5987887250;PYG;Guaraníes;;"2022-01-20 11:52:39"
398971-grupo-altair-1;CO-30228-22-211379;"2022-03-17 14:44:23.644";398971;"Productos Alimenticios - Almuerzo Escolar";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239924199;PYG;Guaraníes;;"2022-02-24 07:47:55"
408519-grupo-altair-2;CE-30234-22-215033;"2022-07-01 16:58:48.958";408519;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312080000;PYG;Guaraníes;;"2022-03-08 14:18:59"
409075-grupo-altair-1;CD-22016-22-212634;"2022-05-04 15:02:31.479";409075;"ADQUISICION DE ALIMENTOS PARA OLLA POPULAR ( 19 DE ABRIL) ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131997280;PYG;Guaraníes;;"2022-04-28 14:08:54"
413314-grupo-altair-1;CO-22017-22-214441;"2022-06-20 08:04:20.093";413314;"ADQUISICION DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DEL DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";669830000;PYG;Guaraníes;;"2022-06-07 07:47:31"
409089-grupo-altair-1;CO-22016-22-214557;"2022-06-22 07:56:02.259";409089;"ADQUISICION DE ALIMENTOS PLURIANUAL 2022-2023 ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749108900;PYG;Guaraníes;;"2022-06-17 09:47:43"
414796-grupo-altair-1;CO-30185-22-216442;"2022-08-05 16:54:26.351";414796;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO) PARA INSTITUCIONES EDUCATIVAS- FONACIDE";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";714636000;PYG;Guaraníes;;"2022-08-04 09:25:31"
405133-grupo-altair-1;LP-22016-22-224084;"2022-12-14 09:35:15.173";405133;"ADQUISICION DE COMPLEMENTO NUTRICIONAL (MERIENDA) PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON  PLURIANUAL 2022-2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6509852253;PYG;Guaraníes;;"2022-11-17 13:01:39"
409087-grupo-altair-1;CD-22016-22-222376;"2022-12-05 13:16:55.982";409087;"ADQUISICION DE ALIMENTOS PARA FIN DE AÑO ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153660039;PYG;Guaraníes;;"2022-11-26 15:11:32"
408120-grupo-altair-8;LP-24001-23-225657;"2023-03-29 10:07:43.322";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291112500;PYG;Guaraníes;1;"2022-12-01 11:36:07"
420829-grupo-altair-17;LP-12005-23-224847;"2023-02-09 14:38:29.853";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139829000;PYG;Guaraníes;;"2023-01-25 12:42:42"
423220-grupo-altair-1;CD-28001-23-226382;"2023-04-25 12:03:47.754";423220;"Servicios gastronómicos para los cursos de Postgrado ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2023-03-30 08:37:21"
423787-grupo-altair-1;CO-30234-23-231055;"2023-09-05 09:42:17.098";423787;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595200000;PYG;Guaraníes;;"2023-03-30 09:58:40"
427582-grupo-altair-1;CO-22016-23-226340;"2023-04-24 10:50:43.113";427582;"ADQUISICION DE ALIMENTOS PARA EL 19 DE ABRIL ( DIA DEL INDIGENA) ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2023-04-13 14:04:34"
423915-grupo-altair-1;CO-30100-23-227545;"2023-05-31 09:00:10.735";423915;"Provisión de Almuerzo escolar, bajo la modalidad de cocinando en las escuelas. PLURIANUAL";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";980877522;PYG;Guaraníes;;"2023-05-18 15:11:42"
429965-grupo-altair-1;CO-30185-23-230666;"2023-08-23 08:00:52.465";429965;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS PARA EL MUNICIPIO DE VILLA ELISA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";764942280;PYG;Guaraníes;;"2023-05-25 10:08:30"
427317-grupo-altair-1;CO-30229-23-232035;"2023-10-06 08:02:35.229";427317;"ADQUISICION DE INSUMOS PARA ALMUERZO ESCOLAR - PLURIANUAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";654042916;PYG;Guaraníes;;"2023-09-22 15:23:15"
429889-grupo-altair-3;CO-30231-24-238533;"2024-04-12 08:31:49.667";429889;"ADQUISICION DE INSUMOS PARA LA ELABORACION DEL ALMUERZO ESCOLAR, EN LAS INSTITUCIONES EDUCATIVAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148062766;PYG;Guaraníes;;"2023-10-18 12:31:06"
436042-grupo-altair-1;CD-12020-23-234732;"2023-12-01 17:14:36.989";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2023-11-15 15:06:33"
434967-grupo-altair-13;CO-12008-24-238586;"2024-04-15 15:49:28.016";434967;"LCO N°01/2023 ADQUISICION DE PRODUCTOS ALIMENTICIOS DEL HOSPITAL D. MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16916740;PYG;Guaraníes;;"2023-11-27 15:22:13"
434412-grupo-altair-3;CD-28001-23-235643;"2023-12-08 13:19:39.408";434412;"Adquisición de Gastronómicos Varios para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2023-11-27 16:25:24"
436377-grupo-altair-1;CD-28001-23-237066;"2023-12-15 17:32:24.798";436377;"Servicios gastronómicos para los cursos de Postgrado";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2023-12-01 10:09:38"
435129-grupo-altair-14;LP-12007-24-237819;"2024-02-29 12:01:11.42";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4789618624;PYG;Guaraníes;1;"2023-12-04 16:58:38"
434667-grupo-altair-1;LP-22011-24-238058;"2024-03-15 16:10:10.639";434667;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22560930000;PYG;Guaraníes;;"2024-02-14 16:15:46"
434669-grupo-altair-6;LP-22011-24-238059;"2024-03-15 17:21:59.814";434669;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - CONTRATO ABIERTO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15545215140;PYG;Guaraníes;;"2024-02-15 09:18:34"
439418-grupo-altair-1;LP-30185-24-238746;"2024-04-24 16:42:33.947";439418;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1462604800;PYG;Guaraníes;;"2024-04-03 15:26:57"
