id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WWRoqF4UfOc%3D;11;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";158700;_NO_APLICA_;1;_NO_APLICA_;158700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SEzsY0zSidU%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5946435;_NO_APLICA_;1;_NO_APLICA_;5946435;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OZCbE%2BQOVx0%3D;13;72131601-008;Revoques;Revoques;680400;_NO_APLICA_;1;_NO_APLICA_;680400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZXWENNo86B0%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6037500;_NO_APLICA_;1;_NO_APLICA_;6037500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mJkVWECcy7A%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5575488;_NO_APLICA_;1;_NO_APLICA_;5575488;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yv6i%2BrSuy68%3D;16;72131601-010;Aberturas;Aberturas;1738800;_NO_APLICA_;1;_NO_APLICA_;1738800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BLIoqpNZWEU%3D;17;72131601-010;Aberturas;Aberturas;1725000;_NO_APLICA_;1;_NO_APLICA_;1725000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ke2I%2BhL1OMg%3D;18;72131601-010;Aberturas;Aberturas;21125500;_NO_APLICA_;1;_NO_APLICA_;21125500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3kwqZAFURoo%3D;19;72131601-010;Aberturas;Aberturas;9867000;_NO_APLICA_;1;_NO_APLICA_;9867000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQgX3%2B%2FJ0BI%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4T9SLbzEpm4%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FWZJldUK6p4%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CHj51WuDZXA%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2B4x8M5d3%2F4%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7fTa2PRUNrs%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";41400000;_NO_APLICA_;1;_NO_APLICA_;41400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TCjqButBsNg%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";34017000;_NO_APLICA_;1;_NO_APLICA_;34017000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xqKegZt5d10%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";6647000;_NO_APLICA_;1;_NO_APLICA_;6647000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VeP5q9CrK3E%3D;28;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";695900;_NO_APLICA_;1;_NO_APLICA_;695900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FvDSUUL4NKE%3D;29;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion de cimentacion";344991;_NO_APLICA_;1;_NO_APLICA_;344991;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jx66xcCPQ8M%3D;30;72131601-010;Aberturas;Aberturas;1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
