id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3uMIBZQ6yEI%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
EFqrGPEFzAI%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
nrZnF8gq03k%3D;56101503;Percheros;Percheros;34
IXlWB%2FlFWTs%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";10
ajXWu%2Fh9kuQ%3D;56101504;Sillas;Sillas;12
%2Fc6fsIqCuF0%3D;56101504;Sillas;Sillas;4
P6LWkhXCZv0%3D;56101504;Sillas;Sillas;5
L6HhhEJHc4E%3D;56101504;Sillas;Sillas;282
rC1HHQDNa98%3D;56101504;Sillas;Sillas;5
%2BiD6hhDjLvo%3D;56101504;Sillas;Sillas;92
1bgq6HJpQIc%3D;56101504;Sillas;Sillas;5
0U8aHkelgW0%3D;56101502;Sofas;Sofas;11
nO%2FBo7CrAzY%3D;56121504;"Taburetes de aula";"Taburetes de aula";36
i2evV0Vbbug%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";20
zy8q%2Baiy%2B5g%3D;52161505;Televisores;Televisores;2
B75sIl3qZ5c%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";3
