slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262203-construccion-empedrado-calle-frene-snpp;262203;"CONSTRUCCIÓN DE EMPEDRADO CALLE FRENE A SNPP";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 10:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
261746-contruccion-empedrado-diversas-calles-ciudad-ita;261746;"Contrucción de Empedrado por diversas calles de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-19 10:21:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
262323-construccion-enripiado-caminos-companias-arrua-i-oculto-yhovy-caraguataity;262323;"Construcción de Enripiado sobre Caminos de las Compañías Arrua'i,Oculto, Yhovy, Caraguataity. Peguaho, Las Piedras, Curupicayty";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-29 17:25:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
260953-construccion-acceso-emergencia-centro-salud;260953;"CONSTRUCCION DE ACCESO DE EMERGENCIA CENTRO DE SALUD ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-20 09:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99996300
263550-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-escuela-san-lorenzo-yjhovy;263550;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES-ESCUELA SAN LORENZO - YJHOVY ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-08 07:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77879054.38
263984-construccion-pavimento-tipo-empedrado-calle-10-agosto-barrio-14-mayo;263984;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE 10 DE AGOSTO, BARRIO 14 DE MAYO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-21 11:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90500000
263476-construccion-aula-escuela-basica-n-7342-tres-nacientes;263476;"CONSTRUCCIÓN DE AULA EN ESCUELA BÁSICA N° 7342 TRES NACIENTES";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-22 11:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63000000
263477-construccion-aula-escuela-basica-n-6204-san-roque-gonzalez-santa-cruz;263477;"CONSTRUCCIÓN DE UN AULA EN ESCUELA BÁSICA N° 6204 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 08:19:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
263478-construccion-aula-escuela-basica-n-7086-dr-eusebio-ayala;263478;"CONSTRUCCIÓN DE AULA EN ESCUELA BÁSICA N° 7086 Dr. EUSEBIO AYALA";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 08:29:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
263981-construccion-pavimento-tipo-empedrado-calle-san-isidro-compania-thompson;263981;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE SAN ISIDRO COMPAÑÍA THOMPSON";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 08:36:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34700000
263983-construccion-pavimento-tipo-empedrado-calle-nombre-continuacion-callem-egu;263983;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE SIN NOMBRE CONTINUACIÓN DE CALLEM EGUSQUIZA, BARRIO YPANÉ CENTRO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 17:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82000000
263982-construccion-pavimento-tipo-empedrado-calle-8-diciembre-compania-thompson;263982;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE 8 DE DICIEMBRE COMPAÑÍA THOMPSON";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 17:28:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
265791-construccion-pavimento-tipo-empedrado-calle-capiata-compania-paso-oro;265791;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, CALLE CAPIATA, COMPAÑÍA PASO DE ORO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-09 14:45:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
265792-construccion-pavimento-tipo-empedrado-calle-bernardino-caballero;265792;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE BERNARDINO CABALLERO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-09 14:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
265821-construccion-pavimento-tipo-empedrado-compania-paso-oro-distrito-ypane;265821;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO COMPAÑÍA PASO DE ORO, DISTRITO DE YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-10 16:15:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
263480-construccion-aula-escuela-basica-n-3685-virgen-rosario;263480;"CONSTRUCCIÓN DE AULA EN ESCUELA BÁSICA N° 3685 VIRGEN DEL ROSARIO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 11:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
269408-construccion-pavimento-petreo-calle-bernardino-caballero;269408;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE BERNARDINO CABALLERO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-04 14:32:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
269416-edificacion-aula-colegio-nacional-carlos-raul-ramirez-diaz-espada;269416;"EDIFICACIÓN DE AULA EN EL COLEGIO NACIONAL CARLOS RAUL RAMIREZ DIAZ DE ESPADA ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-04 14:39:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
269389-construccion-pavimento-petreo-calle-santa-lucia-canadita;269389;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE SANTA LUCIA ? CAÑADITA";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-10 11:30:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58500000
269403-construccion-pavimento-petreo-calle-capiata-compania-paso-oro;269403;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE CAPIATA - COMPAÑÍA PASO DE ORO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-10 11:55:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
269398-construccion-pavimento-petreo-calle-centro-rumbo-oeste-este;269398;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE CENTRO RUMBO OESTE ? ESTE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-10 12:18:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
269395-construccion-pavimento-petreo-barrio-ypane-centro;269395;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO BARRIO YPANE CENTRO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-10 12:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
269388-construccion-pavimento-petreo-calle-san-juan-rumbo-este-oeste;269388;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE SAN JUAN - RUMBO ESTE OESTE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-10 12:58:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
269387-construccion-pavimento-petreo-calle-armando-rodriguez-thompson;269387;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE DE ARMANDO RODRIGUEZ ? THOMPSON";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-10 14:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102500000
269384-construccion-pavimento-petreo-calle-yegros-lomas-valentinas-edesio;269384;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE YEGROS ? DESDE LOMAS VALENTINAS HASTA EDESIO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-10 14:26:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
269393-construccion-pavimento-petreo-calle-santa-teresita;269393;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE SANTA TERESITA";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-29 16:09:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
269391-construccion-pavimento-petreo-calle-palmeras-barrio-taruma-ypane-centro;269391;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE LAS PALMERAS BARRIO TARUMA ? YPANE CENTRO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-29 16:16:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70500000
278134-construccion-pavimento-petreo-barrio-ytororo-ypane;278134;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO BARRIO YTORORO - YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-29 16:29:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
270065-construccion-empedrado-calles;270065;"Construccion de Empedrado de calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-10 11:23:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138040000
284468-construccion-empedrado-diversas-calles-ciudad-ita-iv;284468;"CONSTRUCCIÓN DE EMPEDRADO POR DIVERSAS CALLES DE LA CIUDAD DE ITA - IV";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 09:27:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
288567-construccion-empedrado-1;288567;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-30 11:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
297297-construccion-aula-colegio-nacional-curupayty-1;297297;"Construccion de Aula, Colegio Nacional Curupayty";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-23 09:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
299587-construccion-comedor-escolar-esc-basic-n-616-sto-domingo-savio-pirayu-1;299587;"CONSTRUCCION DE COMEDOR ESCOLAR PARA LA ESC. BASIC. Nº 616 STO. DOMINGO SAVIO, DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-29 08:58:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
330832-reconstruccion-mejoramientos-colegios-fonacide-1;330832;"RECONSTRUCCION Y MEJORAMIENTOS EN COLEGIOS - FONACIDE";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-10 14:37:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138840980
331089-construccion-empedrados-varios-1;331089;"CONSTRUCCION DE EMPEDRADOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-23 08:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151116000
332044-proyecto-construccion-obras-varias-1;332044;"PROYECTO DE CONSTRUCCION DE OBRAS VARIAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-08 09:34:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141861000
326629-construcion-empedrados-compania-cabanas-1;326629;"CONSTRUCION DE EMPEDRADOS EN LA COMPAñIA CABAñAS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-15 11:25:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87718560
331886-construccion-aula-tipo-fonacide-1;331886;"CONSTRUCCION DE AULA TIPO - FONACIDE";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-27 10:41:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99074320
331147-terminacion-bloque-multifuncional-esc-n-1756-capitan-pedro-juan-caballero-1;331147;"TERMINACION DE BLOQUE MULTIFUNCIONAL EN LA ESC. N° 1756 CAPITÁN PEDRO JUAN CABALLERO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-28 10:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111774530
331885-reconstruccion-sanitarios-fonacide-1;331885;"RECONSTRUCCION DE SANITARIOS - FONACIDE";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-05 10:46:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130365510
332649-construccion-1-aula-tipo-5-80x6-80-colegio-nacional-capitan-pedro-juan-caballero-1;332649;"CONSTRUCCION DE 1 AULA TIPO 5,80x6,80 - COLEGIO NACIONAL CAPITAN PEDRO JUAN CABALLERO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-06 14:56:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99042420
332955-construccion-empedrado-cabanas-camino-cantera-caacupe-1;332955;"CONSTRUCCION DE EMPEDRADO EN CABAñAS (CAMINO A LA CANTERA) - CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-14 10:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139971000
332217-reparacion-general-bloque-aulas-esc-lucio-flores-guanes-1;332217;"REPARACION GENERAL DE UN BLOQUE DE AULAS EN LA ESC. LUCIO FLORES GUANES";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-28 10:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151115650
332647-construccion-sanitarios-nivel-inicial-1;332647;"CONSTRUCCION DE SANITARIOS PARA NIVEL INICIAL ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-03 08:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124106196
332974-construccion-empedrado-zona-10-fondos-royalties-1;332974;"CONSTRUCCION DE EMPEDRADO ZONA 10 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-21 14:55:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150076500
333500-construccion-empedrado-zona-13-fondos-royalties-1;333500;"CONSTRUCCION DE EMPEDRADO ZONA 13 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-25 08:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150985000
332646-construccion-sshh-tipo-4-40x6-15-esc-basica-n-1757-santa-elena-1;332646;"CONSTRUCCION DE SSHH TIPO 4,40x6,15 - ESC. BASICA N° 1757 SANTA ELENA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-28 07:57:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112418561
334722-construccion-nueva-terminal-salida-omnibus-demolicion-actual-1;334722;"CONSTRUCCION DE LA NUEVA TERMINAL DE SALIDA DE ÓMNIBUS Y DEMOLICION DE LA ACTUAL";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-31 12:52:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98932650
