slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
263981-fleitas-maria-liz-1;CD-30188-13-81968;"2013-12-13 17:40:03.354693";263981;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE SAN ISIDRO COMPAÑÍA THOMPSON";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22400000;PYG;Guaraníes;;"2013-12-05 08:36:47"
263983-fleitas-maria-liz-1;CD-30188-13-81811;"2013-12-12 12:47:52.223538";263983;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE SIN NOMBRE CONTINUACIÓN DE CALLEM EGUSQUIZA, BARRIO YPANÉ CENTRO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2013-12-05 17:15:06"
263982-fleitas-maria-liz-1;CD-30188-13-81929;"2013-12-13 16:49:22.473691";263982;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE 8 DE DICIEMBRE COMPAÑÍA THOMPSON";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22400000;PYG;Guaraníes;;"2013-12-05 17:28:48"
265791-fleitas-maria-liz-1;CD-30188-13-81897;"2013-12-13 15:31:41.877562";265791;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, CALLE CAPIATA, COMPAÑÍA PASO DE ORO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126245000;PYG;Guaraníes;;"2013-12-09 14:45:06"
265792-fleitas-maria-liz-1;CD-30188-13-81895;"2013-12-13 15:28:29.915982";265792;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE BERNARDINO CABALLERO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127280000;PYG;Guaraníes;;"2013-12-09 14:46:37"
265821-fleitas-maria-liz-1;CD-30188-13-83188;"2013-12-19 10:40:05.016842";265821;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO COMPAÑÍA PASO DE ORO, DISTRITO DE YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92300000;PYG;Guaraníes;;"2013-12-10 16:15:42"
263480-fleitas-maria-liz-1;CD-30188-13-83169;"2013-12-19 10:14:12.663398";263480;"CONSTRUCCIÓN DE AULA EN ESCUELA BÁSICA N° 3685 VIRGEN DEL ROSARIO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69826400;PYG;Guaraníes;;"2013-12-13 11:25:28"
269389-fleitas-maria-liz-1;CD-30188-14-86043;"2014-04-04 13:19:32.143976";269389;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE SANTA LUCIA ? CAÑADITA";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42932800;PYG;Guaraníes;;"2014-03-10 11:30:29"
269395-fleitas-maria-liz-1;CD-30188-14-85965;"2014-04-03 10:34:14.109375";269395;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO BARRIO YPANE CENTRO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15384000;PYG;Guaraníes;;"2014-03-10 12:42:55"
269388-fleitas-maria-liz-1;CD-30188-14-85921;"2014-04-02 11:15:40.550218";269388;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE SAN JUAN - RUMBO ESTE OESTE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2014-03-10 12:58:53"
269387-fleitas-maria-liz-1;CD-30188-14-85963;"2014-04-03 10:18:19.629645";269387;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE DE ARMANDO RODRIGUEZ ? THOMPSON";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75368000;PYG;Guaraníes;;"2014-03-10 14:12:07"
269384-fleitas-maria-liz-1;CD-30188-14-85964;"2014-04-03 10:28:33.060374";269384;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE YEGROS ? DESDE LOMAS VALENTINAS HASTA EDESIO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2014-03-10 14:26:42"
269393-fleitas-maria-liz-1;CD-30188-14-88390;"2014-06-05 12:41:12.46563";269393;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE SANTA TERESITA";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14980000;PYG;Guaraníes;;"2014-05-29 16:09:56"
269391-fleitas-maria-liz-1;CD-30188-14-88391;"2014-06-05 12:51:02.824134";269391;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE LAS PALMERAS BARRIO TARUMA ? YPANE CENTRO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58550000;PYG;Guaraníes;;"2014-05-29 16:16:09"
278134-fleitas-maria-liz-1;CD-30188-14-88316;"2014-06-05 08:12:57.98141";278134;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO BARRIO YTORORO - YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73045000;PYG;Guaraníes;;"2014-05-29 16:29:08"
330832-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";330832;"RECONSTRUCCION Y MEJORAMIENTOS EN COLEGIOS - FONACIDE";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131898931;PYG;Guaraníes;;"2017-05-10 14:37:14"
332044-fleitas-maria-liz-1;CD-30176-17-139508;"2017-06-16 09:43:02.404";332044;"PROYECTO DE CONSTRUCCION DE OBRAS VARIAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149949700;PYG;Guaraníes;;"2017-06-08 09:34:42"
331886-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";331886;"CONSTRUCCION DE AULA TIPO - FONACIDE";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2017-06-27 10:41:23"
331147-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";331147;"TERMINACION DE BLOQUE MULTIFUNCIONAL EN LA ESC. N° 1756 CAPITÁN PEDRO JUAN CABALLERO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95901602;PYG;Guaraníes;;"2017-06-28 10:41:58"
331885-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";331885;"RECONSTRUCCION DE SANITARIOS - FONACIDE";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130200000;PYG;Guaraníes;;"2017-07-05 10:46:11"
332974-fleitas-maria-liz-1;CD-30176-17-142947;"2017-08-25 15:55:25.338";332974;"CONSTRUCCION DE EMPEDRADO ZONA 10 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156917000;PYG;Guaraníes;;"2017-08-21 14:55:51"
333500-fleitas-maria-liz-1;CD-30176-17-143062;"2017-08-29 09:55:04.109";333500;"CONSTRUCCION DE EMPEDRADO ZONA 13 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156960000;PYG;Guaraníes;;"2017-08-25 08:11:47"
332646-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";332646;"CONSTRUCCION DE SSHH TIPO 4,40x6,15 - ESC. BASICA N° 1757 SANTA ELENA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130897000;PYG;Guaraníes;;"2017-08-28 07:57:00"
334480-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";334480;"CONSTRUCCION DE COMEDOR - FONACIDE";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124500000;PYG;Guaraníes;;"2017-09-07 10:15:34"
335584-fleitas-maria-liz-1;CD-30176-17-144331;"2017-09-22 08:32:07.948";335584;"CONSTRUCCION DE EMPEDRADO ZONA 14 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2017-09-21 10:06:31"
334963-fleitas-maria-liz-1;CD-30175-17-145403;"2017-10-13 09:00:45.64";334963;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 981 PROF. MODESTO VILLALBA GUTIÉRREZ - ESCUELA BÁSICA NO. 302 JUAN E. O'LEARY - ESCUELA BÁSICA NO.2403 SAN JUAN BAUTISTA ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97206000;PYG;Guaraníes;;"2017-10-04 07:57:11"
334964-fleitas-maria-liz-1;CD-30175-17-145402;"2017-10-13 08:59:41.64";334964;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO POI";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81756000;PYG;Guaraníes;;"2017-10-04 08:40:01"
335800-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";335800;"CONSTRUCCIONES Y REPARACIONES VARIAS EN ZONAS URBANAS Y SUB URBANAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134263232;PYG;Guaraníes;;"2017-10-13 08:30:07"
336694-fleitas-maria-liz-1;CD-30176-17-146238;"2017-10-30 11:17:03.115";336694;"CONSTRUCCION DE EMPEDRADO ZONA 16 CON FONDOS DEL FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156995000;PYG;Guaraníes;;"2017-10-23 11:38:46"
336543-fleitas-maria-liz-1;CD-30176-17-146237;"2017-10-30 11:15:48.841";336543;"ILUMINACION DE LA CALLE TOMAS ROJAS DE LA CIA. CANADITA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29511000;PYG;Guaraníes;;"2017-10-23 11:40:20"
336284-fleitas-maria-liz-1;CD-30045-17-146551;"2017-11-03 10:02:29.159";336284;"REPARACIÓN DE LA ESCUELA BÁSICA Nº 1.013 MCAL. FRANCISCO SOLANO LOPEZ BLOQUE 2";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2017-10-30 10:39:38"
336283-fleitas-maria-liz-1;CD-30045-17-146550;"2017-11-03 10:01:25.318";336283;"REPARACIÓN DE LA ESCUELA BÁSICA Nº 1.013 FRANCISCO SOLANO LOPEZ BLOQUE 1";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66699500;PYG;Guaraníes;;"2017-10-30 10:42:58"
336938-fleitas-maria-liz-1;CD-30176-17-146737;"2017-11-07 10:27:08.144";336938;"BACHEO ASFALTICO Y ENRIPIADO DE CALLES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134968000;PYG;Guaraníes;;"2017-11-02 08:55:53"
336287-fleitas-maria-liz-1;CD-30175-17-148118;"2017-11-27 13:39:49.145";336287;"PAVIMENTACION TIPO EMPEDRADO Y CANAL DE P.B.C. - CALLE ZONA CANTERO-COMPAÑIA LAS PIEDRAS ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134352000;PYG;Guaraníes;;"2017-11-13 10:19:57"
336868-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";336868;"CONSTRUCCIÓN DE VESTUARIO EN LA ESCUELA MARÍA AUXILIADORA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65802000;PYG;Guaraníes;;"2017-11-13 12:05:27"
337370-fleitas-maria-liz-1;CD-30176-17-147451;"2017-11-17 13:48:22.49";337370;"CONSTRUCCION DE EMPEDRADO, EQUIPAMIENTO DE PLAZAS Y CONSTRUCCION DE SANITARIO SEXADO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156295200;PYG;Guaraníes;;"2017-11-14 08:47:11"
337408-fleitas-maria-liz-1;CD-30176-17-147702;"2017-11-21 15:02:10.003";337408;"REPARACION DE TECHO CON ESTRUCTURA DE Hº Aº EN LA ESCUELA BASICA Nº 4.918 DEFENSORES DEL CHACO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57998000;PYG;Guaraníes;;"2017-11-16 09:17:39"
337704-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";337704;"CONSTRUCCIÓN DE CAMINEROS, ILUMINACIÓN Y JARDINERÍA EN LA NUEVA TERMINAL DE TOBATI";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77270000;PYG;Guaraníes;;"2017-11-20 07:39:24"
337999-fleitas-maria-liz-1;CD-30175-17-148103;"2017-11-27 12:49:09.849";337999;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - ACCESO A ESCUELA CNEL. PANCHITO LOPEZ DE LA COMPAÑÍA OCULTO ? DISTRITO DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40560000;PYG;Guaraníes;;"2017-11-22 09:50:15"
337998-fleitas-maria-liz-1;CD-30175-17-148104;"2017-11-27 12:50:17.616";337998;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - CALLE 1º DE MAYO - ZONA CORONEL - ACCESO A LA ESCUELA BASICA NO. 402 ?PORF. PORFIRIO CHAMORRO? DE LA COMPAÑÍA LAS PIEDRAS - DISTRITO DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39735500;PYG;Guaraníes;;"2017-11-22 09:51:09"
338501-fleitas-maria-liz-1;CD-30176-17-149277;"2017-12-13 14:49:55.115";338501;"CONSTRUCCION DE EMPEDRADO ZONA 18 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156196500;PYG;Guaraníes;;"2017-12-07 09:49:25"
338753-fleitas-maria-liz-1;CD-30175-17-149743;"2017-12-18 11:19:36.147";338753;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE MBURUCUYA FRENTE A ESCUELA DIVINO NIÑO JESUS ? BARRIO MARIA AUXILIADORA - DISTRITO DE ITA ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79119800;PYG;Guaraníes;;"2017-12-11 09:55:53"
