slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
292222-consultoria-diseno-e-implementacion-sistema-gestion-integrado-calidad-norma-iso-9001-1;292222;"CONSULTORIA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION INTEGRADO DE CALIDAD BAJO LA NORMA ISO 9001:2008 Y GESTION AMBIENTAL BAJO LAS NORMAS ISO 14001:2004";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-05-05 16:13:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
312356-cd-n-21-2016-servicio-consultoria-contratacion-empresa-asesora-mantenimiento-sistema-1;312356;" CD N° 21/2016 SERVICIO DE CONSULTORIA PARA LA CONTRATACION DE EMPRESA ASESORA PARA EL MANTENIMIENTO DEL SISTEMA DE GESTION DE CALIDAD ISO 9001-2008 PARA LA UOC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-05-24 16:11:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
315796-consultoria-implementacion-normas-calidad-p-laboratorios-calibracion-ensayo-1;315796;"Consultoría Implementación de Normas de Calidad p/Laboratorios de Calibración y Ensayo";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-10-17 16:35:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89600000
309341-servicio-consultorias-varias-1;309341;"SERVICIO DE CONSULTORIAS VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-11-10 17:20:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212500000
317021-servicios-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso-9001-1;317021;"Servicios de Consultoria para el diseño e implementacion del Sistema de Gestion de Calidad bajo la norma ISO 9001";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-12-14 20:32:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
317485-consultoria-asistencia-tecnica-capacitacion-adecuacion-sistema-gestion-calidad-norma-1;317485;"CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA LA ADECUACION DEL SISTEMA DE GESTION DE CALIDAD A LA NORMA ISO 9001:2015";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-12-20 21:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
313940-con1-servicio-consultaria-individual-implementacion-sistema-gestion-calidad-auditori-1;313940;"Con1_Servicio de Consultaría Individual para la implementación de un Sistema de Gestión de Calidad en la Auditoría Interna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";2;"Banco Mundial";"2017-03-29 15:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;32000
325250-cd-n-14-2017-servicio-consultoria-contratacion-empresa-asesora-implementacion-manten-1;325250;"CD Nº 14/2017 SERVICIO DE CONSULTORIA PARA LA CONTRATACION DE EMPRESA ASESORA PARA LA IMPLEMENTACION Y MANTENIMIENTO DEL SISTEMA DE GESTION DE CALIDAD ISO 9001-2015 PARA LA UOC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-04-07 16:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
331865-servicio-consultoria-adecuacion-sistema-gestion-calidad-iso-9001-2008-iso-9001-2015-1;331865;"SERVICIO DE CONSULTORÍA PARA ADECUACIÓN DE SISTEMA DE GESTIÓN DE CALIDAD ISO 9001:2008 A ISO 9001:2015";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-06-22 17:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172866667
328746-consultoria-apoyo-tecnico-recertificacion-iso-9001-2015-1;328746;"Consultoría de Apoyo técnico para Recertificación ISO 9001/2015";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-06-29 16:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43400000
334750-servicio-consultoria-reestructuracion-organizacion-institucional-1;334750;"Servicio de Consultoría - Reestructuración de la Organización Institucional";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2017-09-06 16:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
333862-contratacion-servicio-consultoria-adecuacion-sistema-gestion-calidad-norma-iso-9001-1;333862;"Contratación del servicio de consultoria para adecuación del Sistema de Gestión de Calidad Norma ISO 9001:2008 9001:2015 del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-10-06 08:43:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;366750000
340014-cd-11-2018-asistencia-tecnica-adecuacion-sistema-gestion-calidad-unidad-juridica-nor-1;340014;"CD 11/2018 - ASISTENCIA TECNICA PARA LA ADECUACION DEL SISTEMA DE GESTION DE CALIDAD DE LA UNIDAD JURIDICA A LA NORMA ISO 9001:2015";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-04-02 15:01:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
364182-consultoria-elaboracion-manual-funciones-procedimientos-rediex-1;364182;"Consultoría Elaboracion de Manual de Funciones y Procedimientos de REDIEX";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";"2020-05-13 12:36:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
