slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285662-taller-integral-s-a-1;CD-11002-15-104485;"2015-03-26 14:21:20.233751";285662;"Servicio de mantenimiento de vehículos de la marca chevrolet";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2015-03-23 15:56:37"
289366-taller-integral-s-a-1;CD-23008-15-105068;"2015-04-14 15:28:31.175472";289366;"Servicio de Mantenimiento y Reparación de Vehículo Gol";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2015-03-31 11:06:09"
295221-taller-integral-s-a-1;CD-12008-15-110748;"2015-08-21 12:15:48.474231";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-08-14 11:04:26"
295995-taller-integral-s-a-1;CD-12008-15-112427;"2015-09-24 11:47:14.481418";295995;"CONTRATACION DE SERVICIOS PARA MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION SANITARIA DE AMAMBAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118190000;PYG;Guaraníes;;"2015-08-31 14:04:40"
294105-taller-integral-s-a-1;CO-28001-15-115092;"2015-11-23 14:29:13.218293";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2015-10-30 17:41:25"
289987-taller-integral-s-a-1;CO-12008-15-116578;"2015-12-17 16:15:32.296019";289987;"CONTRATACION DE SERVICIOS PARA MANTENIMIENTO Y REPARACION DE VEHICULOS DE LAS REGIONES SANITARIAS DE GUAIRA Y PARAGUARI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329380000;PYG;Guaraníes;;"2015-11-30 16:38:31"
296488-taller-integral-s-a-1;CD-12008-16-118542;"2016-02-15 07:59:15.134";296488;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS PARA DEPENDENCIAS DE LA UNDECIMA R.S. -S2 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-12-23 20:43:18"
296761-taller-integral-s-a-3;LP-12008-16-127319;"2016-09-28 11:03:25.756";296761;"Servicio de Mantenimiento y Reparación de Vehículos Varios para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2015-12-23 22:09:32"
303773-taller-integral-s-a-1;CD-11001-16-120900;"2016-05-04 16:21:50.029";303773;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2016-04-27 10:42:49"
301978-taller-integral-s-a-1;CO-12006-16-121350;"2016-05-16 16:50:26.488";301978;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS MULTIMARCAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;1;"2016-05-06 16:18:56"
311109-taller-integral-s-a-3;CO-12008-16-123731;"2016-07-13 12:56:07.692";311109;"CONTRATACION DE SERVICIOS PARA MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA X REGION SANITARIA - ALTO PARANA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73940000;PYG;Guaraníes;;"2016-06-17 12:11:17"
303522-taller-integral-s-a-1;CD-12001-16-122847;"2016-06-22 16:13:36.987";303522;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67500000;PYG;Guaraníes;;"2016-06-21 10:29:25"
297476-taller-integral-s-a-3;CO-12008-16-124051;"2016-07-20 16:16:54.999";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306000000;PYG;Guaraníes;;"2016-06-23 16:52:07"
302343-taller-integral-s-a-2;CO-12001-16-127053;"2016-09-22 14:24:32.534";302343;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA SNNA- SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384000000;PYG;Guaraníes;1;"2016-08-29 08:47:15"
301968-taller-integral-s-a-1;CO-12006-16-126816;"2016-09-16 15:53:09.117";301968;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA CHEVROLET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370000000;PYG;Guaraníes;1;"2016-09-13 08:55:35"
321268-taller-integral-s-a-1;CD-28001-17-135909;"2017-03-21 15:09:12.136";321268;"REPARACION Y MANTENIMIENTO DE VEHICULOS PARA LA FACULTAD DE CIENCIAS MEDICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-02-28 17:16:10"
323721-taller-integral-s-a-1;CO-13006-17-137775;"2017-05-05 17:10:53.438";323721;"Mantenimiento y Reparacion de Vehiculos Kia";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-04-25 17:40:25"
324791-taller-integral-s-a-1;CD-11001-17-138030;"2017-05-12 17:13:23.181";324791;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-05-08 17:13:48"
325347-taller-integral-s-a-1;CD-12010-17-139329;"2017-06-13 09:42:08.118";325347;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-05-31 15:51:06"
325599-taller-integral-s-a-1;CD-12010-17-139328;"2017-06-13 09:35:21.73";325599;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2017-05-31 15:59:50"
321663-taller-integral-s-a-1;CD-12001-17-141604;"2017-07-26 16:13:53.604";321663;"Mantenimiento y Reparación de Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2017-07-14 16:33:59"
326837-taller-integral-s-a-2;CO-12010-17-142672;"2017-08-18 16:19:01.873";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2017-08-08 09:18:54"
321017-taller-integral-s-a-1;CD-13001-17-142796;"2017-08-22 15:23:18.294";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60900000;PYG;Guaraníes;;"2017-08-09 16:31:22"
327911-taller-integral-s-a-1;CO-23010-17-144906;"2017-10-05 11:00:57.985";327911;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2017-09-14 15:19:51"
331102-taller-integral-s-a-1;CO-23023-17-145297;"2017-10-11 15:01:41.316";331102;"Servicio de mantenimiento y reparación de vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2017-09-26 17:48:52"
325506-taller-integral-s-a-2;CO-12001-17-145482;"2017-10-13 17:09:25.573";325506;"Mantenimiento y reparaciones menores de vehículos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-10-06 14:57:25"
331417-taller-integral-s-a-3;LP-12008-17-145706;"2017-10-19 17:03:17.523";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415000000;PYG;Guaraníes;;"2017-10-11 17:00:32"
331426-taller-integral-s-a-3;CO-12008-18-154367;"2018-04-11 12:48:37.366";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;;"2017-12-14 19:05:55"
339490-taller-integral-s-a-1;CD-28001-18-152970;"2018-03-05 11:01:53.379";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2018-01-25 14:32:32"
339356-taller-integral-s-a-1;CO-13006-18-158901;"2018-07-30 18:11:45.934";339356;"Mantenimiento y Reparación de la flota de Vehículos Kia";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15280000;PYG;Guaraníes;;"2018-06-04 17:37:30"
336352-taller-integral-s-a-1;CD-12008-18-159150;"2018-08-03 15:10:14.585";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55316400;PYG;Guaraníes;;"2018-07-26 15:58:30"
345520-taller-integral-s-a-1;CD-12001-18-162929;"2018-11-07 14:51:29.468";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-09-10 14:51:18"
345675-taller-integral-s-a-2;CO-28001-18-166458;"2018-12-21 17:01:53.056";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2018-12-20 17:36:14"
354905-taller-integral-s-a-15;LP-13003-19-173529;"2019-06-28 09:05:05.349";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-05-28 14:42:53"
354905-taller-integral-s-a-10;LP-13003-19-173527;"2019-06-28 09:03:53.739";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2019-05-28 14:42:53"
354905-taller-integral-s-a-17;LP-13003-19-173528;"2019-06-28 09:04:21.895";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2019-05-28 14:42:53"
361492-taller-integral-s-a-1;CO-12005-19-172134;"2019-05-31 17:41:54.418";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276092000;PYG;Guaraníes;;"2019-05-28 17:56:31"
