id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y68%2BtuOaEUE%3D;26121635;"Cables electricos";"Cables electricos";400
NqFjSKPNoUc%3D;26121635;"Cables electricos";"Cables electricos";300
GswX51VSdRs%3D;26121635;"Cables electricos";"Cables electricos";700
fDKiaYF4uWI%3D;26121635;"Cables electricos";"Cables electricos";2000
R2Za8z7xq38%3D;26121635;"Cables electricos";"Cables electricos";300
PkeOt1YeLXQ%3D;26121635;"Cables electricos";"Cables electricos";700
7bYPNshASxQ%3D;26121635;"Cables electricos";"Cables electricos";500
%2BDigGWVaKRw%3D;26121635;"Cables electricos";"Cables electricos";400
H0RakdeLIO0%3D;26121635;"Cables electricos";"Cables electricos";300
KSf5JVSDbJw%3D;26121635;"Cables electricos";"Cables electricos";200
es2uwronfZY%3D;26121635;"Cables electricos";"Cables electricos";700
gCpm6S7gnyA%3D;26121635;"Cables electricos";"Cables electricos";500
qUBZYB%2Brdmw%3D;26121635;"Cables electricos";"Cables electricos";400
VPvj1kXVuas%3D;26121635;"Cables electricos";"Cables electricos";1600
g3fYHC7XFgQ%3D;26121635;"Cables electricos";"Cables electricos";900
6cRsM%2FFCIF8%3D;26121635;"Cables electricos";"Cables electricos";200
sVfZ5oGmQvY%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";25
bzKc43LyxLM%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
%2FzVcleXfz6Y%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
C9ZYN4EnO6k%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";25
GfzzVxFiJ1o%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
lvCcfNNpXcM%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";15
0dxVxS03F2w%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
81Fzr5TCRRU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
NLqRSa1Xl5I%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";20
TIiALFNKPrc%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
0bcKhET%2BDec%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";15
hcnIH2bxu1M%3D;39121205;"Canaletas para cables";"Canaletas para cables";40
0vwC74oqebI%3D;39121205;"Canaletas para cables";"Canaletas para cables";12
Cd0TBF6lW4w%3D;39121205;"Canaletas para cables";"Canaletas para cables";5
EQYXZwS80tk%3D;39121205;"Canaletas para cables";"Canaletas para cables";30
%2BMpftu6PIc4%3D;40141705;Caños;Caños;5
rciUXwOgwp0%3D;40141705;Caños;Caños;8
S7gwE0JH5B8%3D;40141705;Caños;Caños;80
Ia9zWYnRJHU%3D;40141705;Caños;Caños;50
7v5T8WXgQMQ%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
3wh%2FiYkpX0o%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
FZNy7tOpCj4%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
sgosKOoDVPM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
It49nbq2c50%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";40
7Ga1Om9zCcI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";45
dFL6Bcal4Ts%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";300
b%2FaPNg2Yo5Y%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";300
0XytszOln2s%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";150
q%2B%2BLxe9Bv0g%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";100
ls4kt4gw5UA%3D;39121613;"Conjuntos o dispositivos de puesta a tierra y pararrayos";"Conjuntos o dispositivos de puesta a tierra y pararrayos";10
jBTr09XxVpY%3D;39121529;Contactores;Contactores;40
qh2sHxEpa6Y%3D;39121529;Contactores;Contactores;50
P6YEbPK82ng%3D;39121529;Contactores;Contactores;40
YywrG5xGERI%3D;39121529;Contactores;Contactores;40
64Z%2FjN2DsgE%3D;40142309;"Curva de tuberia";"Curva de tuberia";18
9G7m56c8Tzw%3D;40142309;"Curva de tuberia";"Curva de tuberia";18
rLEAAvmEtf4%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";100
T%2FWaGkHLgDk%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";50
SNEik%2BBntbE%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";30
10LJZG54SUs%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";150
5cA4%2Fqiii8A%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";30
IIFlPE%2FwUfE%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";20
e2njDcZrHe8%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";12
GpIywhnC43U%3D;39131702;"Dispositivos y accesorios de electroducto";"Dispositivos y accesorios de electroducto";200
msv%2F0Bz8NtI%3D;39131702;"Dispositivos y accesorios de electroducto";"Dispositivos y accesorios de electroducto";200
W2PkaOMjFLk%3D;39131702;"Dispositivos y accesorios de electroducto";"Dispositivos y accesorios de electroducto";100
mQPRdkci21g%3D;39131702;"Dispositivos y accesorios de electroducto";"Dispositivos y accesorios de electroducto";100
Ai1t5OidrxA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
DhLvfbRqJU0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
5QT6XKhQHZg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
nGIFE5DuOc0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
tgd0KexiB70%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
dQwuCbuzmVk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
5RAHfi%2FGe%2FE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
qAsUcEwd2j0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
iAc9WeFSahg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";80
h826zEXiE2k%3D;39101601;"Focos varios";"Focos varios";200
wDvBNNFu1Mk%3D;39101601;"Focos varios";"Focos varios";300
oL%2BEiEU4FfA%3D;39101601;"Focos varios";"Focos varios";100
TY6f7L14YgU%3D;39101601;"Focos varios";"Focos varios";100
brWSTUc1CQw%3D;39101601;"Focos varios";"Focos varios";1000
9pap25bNLCg%3D;39101601;"Focos varios";"Focos varios";200
%2B2TO8OmUJA0%3D;39101601;"Focos varios";"Focos varios";100
hn7UFJPCBq0%3D;39101601;"Focos varios";"Focos varios";200
EQxecFEXVWw%3D;39121705;"Grapas para cables";"Grapas para cables";500
mo4kQ40ujqk%3D;27113201;"Herramientas varias";"Herramientas varias";100
%2FWoa9xWxAs8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
fwdD45jnins%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
BtQali18eXc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
KkznPUaYqgI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
pdjYaNvBIfQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
flH67uWpmrM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";4
qAqJIxFSzqc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
PEfRv%2BQvGzQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
GKTTq%2BJttoA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";4
%2BmwGn%2FrXos0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
CBmcVGYXGUk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
NuoNvNKAteg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
XI4sH09ka70%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
CApBlEuG7WQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
kxjfTUtjJmU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
N5DpakVbCVI%3D;39121605;Jabalinas;Jabalinas;80
9EhqHFt8nO8%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
x2UQs4aB9yE%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";200
ngNw1cGp8W0%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";200
g1s20CeiZIc%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";80
jVB38lyuAPU%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";200
SCJMogxVlvo%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
EQ9eqdV823Q%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";80
vqGr%2F%2FDvNxk%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";200
GCo8eVrPU%2BY%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";120
3Jqnw9v3MHY%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";100
F35Ghjveak0%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";100
rl5bBjdD9tU%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";100
t3fgbalmms4%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";2
PkWJoMoLHJ8%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";1
4FUJ5nWtqVM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
R%2FYVeaF2Xcg%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
KCSNaXdHXC8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
0fTU4l6K%2BQc%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
3Sg5W5qi6%2Fs%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
7cc552Xu3A4%3D;39121404;"Manguitos electricos";"Manguitos electricos";30
kPlzOsa3I90%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";40
Mp6tQIjy%2B5M%3D;39121103;Paneles;Paneles;7
8h33s1Nb25A%3D;39111803;Portalamparas;Portalamparas;20
SiHcYZtf5Gc%3D;39111803;Portalamparas;Portalamparas;50
xm1p%2FWN0fQE%3D;39111803;Portalamparas;Portalamparas;80
gqer733i%2FqI%3D;39121015;Reactores;Reactores;20
m7wlrBX%2F6Bs%3D;39111818;"Reflector de lámpara";"Reflector de lámpara";20
7TB0RAHLFjY%3D;39111818;"Reflector de lámpara";"Reflector de lámpara";5
LWVoqD6326U%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";120
gHa3jLdFgFk%3D;31162806;Tarugos;Tarugos;500
vzyg6Khb8CE%3D;31162806;Tarugos;Tarugos;500
%2BnOqfilBm10%3D;31162806;Tarugos;Tarugos;500
OgvkbPu3i90%3D;31162806;Tarugos;Tarugos;500
bsaSpikhSUc%3D;39121523;Temporizadores;Temporizadores;20
eiXgheMG3Kw%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";400
7cO11ij3ALw%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
1J1oDp5csN0%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";400
LgfzsDV8TLk%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
aCpNZBssxS4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";400
1wkO7D7pNuQ%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";400
2a8HYglciPA%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";50
Tp00%2BTXmb%2BA%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";15
LwSM91pNtQs%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
71h0DkamNQE%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
PjZR72x86H8%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";80
nhWmNHPShVc%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";500
BK1UdNEIfrY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1500
%2Bc0Md0l9lVU%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
8yW7cQTt2m8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";6000
sX2qlHIboQU%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";12
