id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkPejoddbUipD9COqCF9FQ8P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001568;;460000;433287;PYG;Guaraníes;2019-01-17;191832
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkPk9SamoCWZKdCOqCF9FQ8P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001569;;460000;433287;PYG;Guaraníes;2019-01-17;191832
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkNTAYtX3X6L6dCOqCF9FQ8P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001571;;3680000;3466292;PYG;Guaraníes;2019-01-17;191832
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkMZmcYe2%2Fk1ZWM1epNmOv9r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001547;;460000;433287;PYG;Guaraníes;2018-11-29;156818
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkOmVHEtlvnczGM1epNmOv9r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001548;;820000;772380;PYG;Guaraníes;2018-11-29;156818
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkO%2BevXZSLvwc%2Bjw%2FdMkonio;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001559;;700000;659349;PYG;Guaraníes;2018-11-29;156965
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkPpagJdNrkYLujw%2FdMkonio;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001560;;460000;433287;PYG;Guaraníes;2018-11-29;156965
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkNS%2Fe%2FPe0ZAK8qhoHnFJik2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001529;;360000;342354;PYG;Guaraníes;2018-09-11;113872
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkOx%2BIJ5SYnCE8qhoHnFJik2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001530;;1100000;1046080;PYG;Guaraníes;2018-09-11;113872
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkMnyRg6xdNAGsqhoHnFJik2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001531;;1380000;1312355;PYG;Guaraníes;2018-09-11;113872
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkOMkdEkvgK0tcqhoHnFJik2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001532;;1380000;1312355;PYG;Guaraníes;2018-09-11;113872
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkO8d%2FcyWdNaRsqhoHnFJik2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001537;;1400000;1331374;PYG;Guaraníes;2018-09-11;113872
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkPsStsHWrahVV0lwdb2m1Ao;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001521;;1740000;1654708;PYG;Guaraníes;2018-08-23;99035
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkPDH637qicuGl0lwdb2m1Ao;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001523;;1010000;960492;PYG;Guaraníes;2018-08-23;99035
